Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,4,1,6,,,,
2,up,Maluma & Carin Leon,Según Quién,2,1,21,,,,
3,down,La Cantina,La Cantina,1,1,5,,,,
4,up,Xavi,La Diabla,13,2,3,,,,
5,-,Geoxor,Lollipop,-,2,2,,,,
6,up,Feid & Pirlo,CUAL ES ESA,6,5,6,,,,
7,up,Lala Tamar,A Lala Ya Lalla,8,1,23,,,,
8,up,Peso Pluma & Anitta,BELLAKEO,21,8,4,,,,
9,up,KAROL G & Peso Pluma,QLONA,10,2,22,,,,
10,down,KAROL G,AMARGURA,9,2,43,,,,
11,up,Bad Bunny,PERRO NEGRO,12,2,9,,,,
12,up,Jere Klein & Gittobeatz,ANDO,29,12,5,,,,
13,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,11,11,8,,,,
14,up,Xavi,La Víctima,47,6,2,,,,
15,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),16,1,7,,,,
16,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],22,7,13,,,,
17,up,KAROL G,MI EX TENÍA RAZÓN,26,1,21,,,,
18,-,J Balvin,Primera Cita,-,18,1,,,,
19,down,Yeison Jimenez,Vete,17,6,20,,,,
20,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),25,1,42,,,,
21,down,Yeison Jimenez & Pasabordo,Hasta La Madre,14,12,31,,,,
22,up,KAROL G,TQG,28,1,46,,,,
23,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),43,14,14,,,,
24,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,31,9,16,,,,
25,up,Feid & Rema,BUBALU,45,25,16,,,,
26,-,Feid & Young Miko,Classy 101,-,4,40,,,,
27,up,Brray,Corazón Roto,40,6,9,,,,
28,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,35,6,26,,,,
29,down,Luis Alfonso,La Ex (En Vivo),20,6,37,,,,
30,down,Silvestre Dangond,BACANO,18,18,4,,,,
31,up,Collectif Métissé,"Reggaeton, Reggaeton",51,30,12,,,,
32,-,Kany García & Carin Leon,Te Lo Agradezco,-,19,23,,,,
33,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,38,26,37,,,,
34,up,Blessd,VISAJE,80,18,9,,,,
35,up,Bad Bunny,MONACO,73,7,13,,,,
36,up,Dei V & Bryant Myers,Narcotics,65,35,12,,,,
37,up,Grupo Frontera & Bad Bunny,un x100to,50,4,39,,,,
38,up,Blessd & SOG,Hagale Pues,78,38,5,,,,
39,up,Louis Jordan & His Tympany Five,Mop! Mop!,54,26,4,,,,
40,up,Ñengo Flow,Escándalo,68,15,19,,,,
41,up,Carlos Libedinsky,Que Onda?,62,33,10,,,,
42,up,Jaime Diaz,Perdió Su Turno,46,25,34,,,,
43,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,28,39,,,,
44,up,Bad Bunny,NO ME QUIERO CASAR,63,44,3,,,,
45,up,"Blessd, Peso Pluma & SOG",Ojos Azules,74,10,20,,,,
46,up,Unknown,Cancion Del Que No Hace Nada,88,19,13,,,,
47,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,30,1,,,,
48,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,71,22,23,,,,
49,up,Silvestre Dangond,NI MEDIA LLAMADA,49,24,10,,,,
50,-,Blessd,Palabras Sobran,-,8,32,,,,
51,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,17,1,,,,
52,up,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",75,16,16,,,,
53,up,Soley & Reboll333,3:33,93,30,6,,,,
54,up,Carlos Vives,La Foto de los Dos,76,42,13,,,,
55,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,55,2,,,,
56,-,Feid & Mañas Ru-Fino,LA VUELTA,-,51,4,,,,
57,up,Ryan Castro & SOG,RICHY,82,36,4,,,,
58,-,Canserbero,Maquiavélico,-,58,8,,,,
59,-,Peso Pluma,NUEVA VIDA,-,53,2,,,,
60,-,Luis Miguel,Decídete,-,56,8,,,,
61,down,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),48,48,14,,,,
62,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,30,10,,,,
63,-,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,-,59,1,,,,
64,-,Angi Fire & Tilin Insano,Chakalitos,-,25,18,,,,
65,-,Canserbero,Jeremías 17-5,-,65,9,,,,
66,up,Diego Daza & Carlos Rueda,El DM,84,54,9,,,,
67,-,BrownieTheArtist,Lady Gaga,-,67,8,,,,
68,-,Soy Pau,Besito (feat. Tony),-,63,4,,,,
69,-,Boz DahDon,Harley Quinn,-,61,3,,,,
70,-,Picus,SÚPER ULTRA MEGA,-,65,13,,,,
71,-,Grupo Origen,C****n Yo Puedo,-,67,3,,,,
72,-,Canserbero,Es Épico,-,72,9,,,,
73,up,Alan Ramirez,A golpe de mula (En Vivo),96,73,18,,,,
74,-,Jhayco,Holanda,-,27,17,,,,
75,-,KAROL G,QUE CHIMBA DE VIDA,-,59,2,,,,
76,-,Rauw Alejandro,DILUVIO,-,76,1,,,,
77,-,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),-,61,9,,,,
78,-,Jhonny Rivera,El Intenso,-,42,1,,,,
79,-,Arcángel & Grupo Frontera,ALV,-,46,6,,,,
80,-,Quevedo,Columbia,-,46,16,,,,
81,-,Feid & Icon,FERXXO 151,-,21,12,,,,
82,up,Los Tigres del Norte,La Mesa Del Rincón,100,69,8,,,,
83,-,Feid,YO AK,-,45,1,,,,
84,-,Canserbero,Stupid Love Story,-,67,4,,,,
85,-,Williams Chamorro,Lamento Boliviano,-,63,3,,,,
86,-,Jhon Alex Castaño,MAMÁ PERDÓN,-,86,1,,,,
87,-,Farruko,Pepas,-,87,1,,,,
88,-,Philip Record,FN8 Arcangel,-,4,4,,,,
89,-,Victor Manuelle,No Quería Engañarte,-,45,1,,,,
90,-,Shakira & Fuerza Regida,El Jefe,-,1,15,,,,
91,-,Ronny Mercedes,QUE TAL,-,41,1,,,,
92,-,Myke Towers,LA FALDA,-,15,1,,,,
93,-,Nicky Jam & Beéle,Calor,-,88,1,,,,
94,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,81,12,,,,
95,-,Kali Uchis,Labios Mordidos,-,18,5,,,,
96,-,Jose Mogollon,La Enredadera,-,92,4,,,,
97,-,Salsa Stars,"Qué Será, Qué Será",-,73,1,,,,
98,-,Golpe a Golpe,Estar Enamorado,-,93,1,,,,
99,-,"J Manny, Zaider & Young F.",La Toxica (feat. Luister La Voz) [Remix],-,91,1,,,,
100,-,Feid,50 PALOS,-,89,1,,,,
