Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,4,,,,
2,up,Yandel & Feid,Yandel 150,3,1,13,,,,
3,down,KAROL G,MIENTRAS ME CURO DEL CORA,2,2,4,,,,
4,up,Feid,CHORRITO PA LAS ANIMAS,5,3,16,,,,
5,up,Fresto Music,Me Hace Daño Verte,6,3,41,,,,
6,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,6,,,,
7,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,4,1,,,,
8,-,Feid,REMIX EXCLUSIVO,-,8,1,,,,
9,down,Feid,Feliz Cumpleaños Ferxxo,8,1,31,,,,
10,down,KAROL G & Romeo Santos,X SI VOLVEMOS,7,3,7,,,,
11,down,Arcángel & Bad Bunny,La Jumpa,10,4,17,,,,
12,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),9,1,3,,,,
13,down,Feid,Normal,11,2,37,,,,
14,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),17,1,42,,,,
15,-,Joey Moe,Hey Mor,-,2,9,,,,
16,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,16,1,,,,
17,up,Antony Santos,Vete y Aléjate de Mi,19,12,18,,,,
18,down,Feid,Ferxxo 100,13,5,42,,,,
19,down,Miley Cyrus,Flowers (Mixed),14,4,7,,,,
20,down,Feid,Prohibidox,18,4,28,,,,
21,up,KAROL G,AMARGURA,26,2,4,,,,
22,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,22,1,,,,
23,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,23,1,,,,
24,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,16,5,3,,,,
25,down,Luister La Voz,Espacio,20,16,6,,,,
26,down,Blessd & Pirlo,Ziploc (Blessd Version),15,3,18,,,,
27,down,Manuel Turizo,La Bachata,22,2,37,,,,
28,down,Nico Hernandez,El Malo,25,18,8,,,,
29,down,KAROL G & Maldy,GATÚBELA,21,1,25,,,,
30,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,39,24,4,,,,
31,down,KAROL G,PROVENZA,27,1,48,,,,
32,down,KAROL G & Ovy On the Drums,CAIRO,28,3,18,,,,
33,down,Blessd,Ojitos Rojos,31,19,20,,,,
34,down,Mora & Feid,LA INOCENTE,29,13,51,,,,
35,down,Grupo Frontera,No Se Va,30,20,23,,,,
36,-,Yiyo Sarante,Manos de Tijera,-,27,34,,,,
37,down,Arcángel,JS4E,33,5,18,,,,
38,up,Luis Alfonso,No Me Haces Falta (En Vivo),42,21,3,,,,
39,down,Blessd & Pirlo,VICE,24,10,4,,,,
40,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),32,5,23,,,,
41,down,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),35,32,4,,,,
42,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),40,24,4,,,,
43,-,Ryan Castro & De La Ghetto,X 1 BESO,-,43,1,,,,
44,down,KAROL G,TUS GAFITAS,34,24,4,,,,
45,-,"Blessd, Dei V & Sahir",Fendi & Valentino,-,34,1,,,,
46,down,KAROL G,GUCCI LOS PAÑOS,36,21,4,,,,
47,down,papi drumz,Me Porto Bonito,43,5,19,,,,
48,down,Blessd,Qué Duro,45,7,21,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,41,4,41,,,,
50,down,Orquesta Caribeños De Guadalupe,Qué Agonía,48,32,8,,,,
51,-,Silvio Brito,Me Quito El Nombre,-,17,18,,,,
52,down,Fuerza Regida & Grupo Frontera,Bebe Dame,50,26,7,,,,
53,down,Young Miko,Lisa,46,41,2,,,,
54,-,Los Tigres del Norte,La Carta,-,26,31,,,,
55,down,Blessd,AP,44,10,7,,,,
56,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,35,,,,
57,down,Ryan Castro,Ghetto Star,47,26,9,,,,
58,down,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),49,20,7,,,,
59,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),51,39,16,,,,
60,down,Carin Leon & Grupo Frontera,Que Vuelvas,56,21,7,,,,
61,down,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',59,40,5,,,,
62,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,37,7,4,,,,
63,down,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),57,41,16,,,,
64,-,Karavana,Tití me preguntó,-,64,1,,,,
65,down,Hadrian,Niño De Oro,55,46,11,,,,
66,-,Jimin,"Set Me Free, Pt. 2",-,66,1,,,,
67,down,Feid & DJ Premier,Le Pido a DIOS,53,24,16,,,,
68,down,KAROL G & Quevedo,PERO TÚ,52,25,4,,,,
69,down,Cartel de Santa,Shorty Party (feat. La Kelly),54,54,3,,,,
70,down,Adele,Set Fire to the Rain,62,52,11,,,,
71,-,Binomio De Oro De America,Mi Segunda Vida,-,40,8,,,,
72,up,Herdey,Mi Buen Amor (Mon Laferte),72,59,2,,,,
73,-,Eladio Carrión & 50 Cent,Si Salimos,-,73,1,,,,
74,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),60,45,6,,,,
75,down,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,61,51,20,,,,
76,down,Taiu & Milo j,Rara Vez,69,57,2,,,,
77,down,TINI,Cupido,73,69,2,,,,
78,down,KAROL G,BESTIES,63,41,4,,,,
79,-,Dario Gomez,Mi Renuncia,-,42,24,,,,
80,down,José María Napoleón,Vive (En Vivo),70,22,21,,,,
81,down,Farruko,Cositas Que Hacíamos,68,44,20,,,,
82,-,Otto Serge & Rafael Ricardo,Señora,-,58,12,,,,
83,up,Yolie Music,A Un Cariño Del Alma,84,59,15,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],67,44,20,81,2020-02-09,81,2020-02-09
85,down,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),78,77,15,,,,
86,-,Bad Bunny,Un Verano Sin Ti,-,14,35,,,,
87,-,Los Diablitos,Después De Tantos Años,-,78,2,,,,
88,down,Andrés Calamaro,Flaca,76,66,3,,,,
89,down,Fritrs rei,Querer Querernos (feat. Canserberr1),66,28,16,,,,
90,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),71,54,8,,,,
91,-,Sangre Azul,Dueño y Señor,-,59,15,,,,
92,up,Antonio Aguilar,Me Sacaron del Tenampa,96,59,13,,,,
93,-,ジョニー・ギター・ワトソン,Booty Ooty,-,70,2,,,,
94,-,Ocasión,A Mi Què,-,85,4,,,,
95,-,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),-,30,22,,,,
96,down,Tito Rojas,Siempre Sere,75,47,8,,,,
97,down,Ñengo Flow & Bad Bunny,Gato de Noche,90,31,13,,,,
98,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,2,,,,
99,-,Pablo Inzunza,Friki Friki,-,26,12,,,,
