Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,1,1,13,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,8,,,,
3,up,Bad Bunny,Yonaguni,3,2,6,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,3,7,,,,
5,up,Ryan Castro,Jordan,5,5,4,,,,
6,up,KAROL G,EL MAKINON,7,1,16,63,2021-04-04,43,2021-05-02
7,down,REMIX,Hey Sexy Lady (remix),6,4,4,,,,
8,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,4,18,,,,
9,down,Natti Natasha & Becky G.,Ram Pam Pam,8,2,13,,,,
10,up,KAROL G,200 COPAS,25,3,16,,,,
11,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,2,21,53,2021-03-28,13,2021-05-02
12,-,BTS,Permission to Dance,-,12,1,,,,
13,down,Espinoza Paz,Soltero Feliz,10,3,19,,,,
14,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,14,1,,,,
15,down,Gera MX & Christian Nodal,Botella Tras Botella,12,10,6,,,,
16,down,KAROL G,EL BARCO,14,7,16,,,,
17,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,2,13,24,2021-05-02,9,2021-05-16
18,up,Luca Debonaire & Martina Budde,Beggin,21,17,4,,,,
19,up,Sech,911,37,3,23,63,2021-03-21,27,2021-04-04
20,down,Joaquin Guiller,Usted No Me Olvida,16,5,21,,,,
21,-,Maluma,Sobrio,-,5,1,,,,
22,down,Sech,Sal y Perrea,17,13,11,,,,
23,down,Myke Towers & Juhn,Bandido,19,1,31,40,2021-01-03,6,2021-02-28
24,up,Becky G. & El Alfa,Fulanito,26,15,4,,,,
25,up,TINI & Maria Becerra,Miénteme,40,19,9,,,,
26,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],22,4,20,,,,
27,down,Blessd,IMPOSIBLE,23,13,9,,,,
28,down,Alzate & Yeison Jimenez,Mi Venganza,20,13,17,,,,
29,down,El Fantasma & Los Dos Carnales,C****n y Vago,18,10,30,96,2020-11-01,24,2021-02-14
30,down,Nio García & Flow La Movie,AM,24,2,16,47,2021-04-25,36,2021-05-09
31,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",13,13,3,,,,
32,down,Bad Bunny,De Museo,29,29,2,,,,
33,up,Ñejo,Muy Feliz,33,32,5,,,,
34,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),30,26,13,,,,
35,-,Garena Free Fire,Free Fire: Booyah!,-,35,1,,,,
36,down,Christian Nodal,Aquí Abajo,28,11,44,89,2020-08-23,10,2020-10-04
37,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,13,45,93,2020-09-20,66,2020-09-27
38,down,Fuego,Una Vaina Loca,31,31,5,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,37,3,2020-11-08,1,2020-11-15
40,down,"KAROL G, Anuel AA & J Balvin",Location,35,2,22,50,2021-02-21,50,2021-02-21
41,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),42,21,11,90,2019-12-15,81,2020-05-17
42,down,Carin Leon,Tú,36,18,45,83,2020-08-16,45,2020-09-27
43,down,BTS,Butter,27,7,8,,,,
44,down,KAROL G,BICHOTA,43,1,38,95,2020-11-01,4,2021-01-03
45,down,Los Dos Carnales,El Envidioso,34,28,29,71,2020-07-05,13,2020-08-09
46,down,Rauw Alejandro & Anuel AA,Reloj,41,3,38,100,2020-11-22,32,2021-01-17
47,down,J Balvin & Skrillex,In Da Getto,38,37,2,,,,
48,down,Silvestre Dangond,Las Locuras Mías,44,3,39,,,,
49,up,Pablo Alborán,Saturno,51,47,3,,,,
50,down,Donaires,Alguien Más,46,10,9,,,,
51,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,64,27,3,,,,
52,up,Marc Segui & Pol Granch,Tiroteo,69,37,2,,,,
53,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,50,30,10,,,,
54,down,Bad Bunny,A Tu Merced,47,47,2,89,2020-03-08,89,2020-03-08
55,down,Plan B,Es Un Secreto (Reggaeton),52,46,7,,,,
56,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,9,13,,,,
57,up,Aparato Raro,Calibraciones Aparato Raro,60,37,2,,,,
58,down,Grupo Niche,Algo Que Se Quede,55,6,16,,,,
59,up,Dos Razones,Dos Razones,61,59,5,,,,
60,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,48,2,,,,
61,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,32,1,,,,
62,-,Paola Jara,Los Besos Jamás,-,62,1,,,,
63,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),59,52,13,,,,
64,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",56,28,5,,,,
65,up,Mora & Jhay Cortez,512,66,50,9,,,,
66,down,El Vega,Te Encontré,63,59,16,,,,
67,down,"Ptazeta, Farina & Juacko",Trakatá,62,57,6,,,,
68,down,Jorge Oñate,No Comprendí Tu Amor,58,32,19,,,,
69,up,Ñejo,Buenos Días Bebé,82,69,4,,,,
70,down,Georgie Valencia,Deseándote (En Vivo),65,61,6,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),68,40,15,93,2020-10-25,3,2021-05-16
72,-,Shuy,Días Nublados,-,72,1,,,,
73,down,Carlos Vives & Ricky Martin,Canción Bonita,70,35,14,,,,
74,up,Olivia Rodrigo,good 4 u,75,74,3,,,,
75,-,Tiago pzk & Lit Killah,Entre Nosotros,-,24,1,,,,
76,down,Luigi 21 Plus,Gata Oficial (feat. Arcangel),71,49,5,,,,
77,-,Farruko,Pepas,-,1,1,,,,
78,down,Micro Tdh & Myke Towers,EL TREN,67,23,10,,,,
79,up,Doja Cat,Kiss Me More (feat. SZA),89,73,9,9,2021-04-18,1,2021-05-16
80,down,Key B,Recuerdos De Un Amor,76,72,10,,,,
81,up,Ivan y Mikel,Si Me Ves Llorar,96,66,4,,,,
82,-,Dread Mar I,Hoja en Blanco,-,82,6,,,,
83,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,50,4,,,,
84,down,Laura Y Juan,No Te Quiero Perder,78,51,5,,,,
85,-,Plan B,Fanática Sensual,-,61,2,,,,
86,-,Ateriko,Pa Que Se Lo Gozen,-,57,1,,,,
87,-,L.A. Young,Como Estrellas,-,52,19,,,,
88,up,Rauw Alejandro,Aquel Nap ZzZz,92,65,2,,,,
89,up,Camilo,Millones,93,24,17,,,,
90,-,Ryan Castro,Nunca Imaginé (feat. Maycol Riddim),-,85,3,,,,
91,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,91,1,,,,
92,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",84,28,19,,,,
93,-,La Noche,Lástima,-,60,6,,,,
94,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,80,1,,,,
