Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,1,1,3,,,,
2,up,Ryan Castro,Wasa Wasa,4,1,14,,,,
3,down,Farruko,$,2,1,5,,,,
4,down,Feid,VACAXIONES,3,3,3,,,,
5,up,Andy Rivera & Ñejo,Monumento,8,5,5,,,,
6,up,Blessd,Dos Problemas,6,3,15,,,,
7,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,7,1,,,,
8,down,Joaquin Guiller,Usted No Me Olvida,5,5,38,,,,
9,up,Ryan Castro,Jordan,11,5,21,,,,
10,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],9,4,7,,,,
11,up,Maluma,Sobrio,13,5,18,,,,
12,up,Bad Bunny,Yonaguni,14,2,23,,,,
13,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",10,1,17,,,,
14,down,Feid,SI TÚ SUPIERAS (Bonus Track),12,2,12,,,,
15,up,Grupo Niche,Algo Que Se Quede,16,6,33,,,,
16,up,DJ Dever & La Toxi Costeña,Macta Llega,47,5,2,,,,
17,down,Camilo & Evaluna Montaner,Índigo,15,1,5,,,,
18,down,KAROL G,200 COPAS,17,3,33,,,,
19,up,"Mora, Bad Bunny & Sech",Volando (Remix),19,14,18,,,,
20,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),21,20,2,,,,
21,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,20,4,35,,,,
22,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],22,4,37,,,,
23,up,Money Man,Money Man Perry,24,18,8,,,,
24,down,Ryan Castro,Malory,18,5,8,,,,
25,up,Gera MX & Christian Nodal,Botella Tras Botella,25,10,23,,,,
26,down,Alzate & Yeison Jimenez,Mi Venganza,23,13,34,,,,
27,up,KAROL G,EL MAKINON,30,1,33,63,2021-04-04,43,2021-05-02
28,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,27,15,6,,,,
29,up,Rauw Alejandro,Todo De Ti (Mixed),29,19,6,,,,
30,up,J Balvin & Maria Becerra,Qué Más Pues?,31,3,24,,,,
31,down,La Banda al Rojo Vivo,El Avión (En Vivo),28,28,9,,,,
32,up,Blessd,IMPOSIBLE,35,13,26,,,,
33,down,Aventura & Bad Bunny,Volví,26,9,15,,,,
34,up,Corazón Serrano,Me Haces Falta Tú,37,26,9,,,,
35,down,KAROL G,SEJODIOTO,32,12,8,,,,
36,down,Blessd & The Rudeboyz,Hace Tiempo,34,12,17,,,,
37,down,El Fantasma & Los Dos Carnales,C****n y Vago,33,10,47,96,2020-11-01,24,2021-02-14
38,up,Blessd,Quien TV,43,3,2,,,,
39,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,38,38,2,,,,
40,up,KAROL G,EL BARCO,41,7,33,,,,
41,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),45,21,28,90,2019-12-15,81,2020-05-17
42,up,Yeison Jimenez,Ni Tengo Ni Necesito,44,32,9,,,,
43,up,TINI & Maria Becerra,Miénteme,48,19,26,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,39,10,13,,,,
45,up,Justin Quiles,Colorín Colorado,51,45,3,,,,
46,-,Don Omar & Plan B,Hooka (feat. Plan B),-,46,25,,,,
47,-,Myke Towers & Juhn,Bandido,-,1,45,40,2021-01-03,6,2021-02-28
48,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),49,48,6,,,,
49,up,Blessd & Jamby el Favo,Siempre,76,49,2,,,,
50,up,"Nio García, J Balvin & Bad Bunny",AM Remix,58,10,17,,,,
51,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],50,41,17,,,,
52,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],54,22,14,,,,
53,down,Blessd,Regaños,52,52,2,,,,
54,-,Guayacán Orquesta,Oiga Miré Vea - Commentary,-,24,1,,,,
55,up,Zion & Lennox,Loco,79,31,12,,,,
56,down,Sin Límite,Otra Noche Sin Ti,55,55,14,,,,
57,up,Elvis Crespo,Nuestra Canción,70,55,4,,,,
58,up,Doja Cat,Need To Know,61,58,12,,,,
59,up,Bruno Mars,Locked Out of Heaven,65,49,6,,,,
60,up,Kany García,Confieso,73,40,4,,,,
61,up,Tiago pzk & Lit Killah,Entre Nosotros,68,24,18,,,,
62,up,Leonel García,Todas Juntas (feat. Vicente Garcia),63,46,5,,,,
63,up,Billie Eilish,Happier Than Ever,81,63,5,,,,
64,up,Bad Bunny,120,72,51,8,99,2020-12-06,99,2020-12-06
65,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,61,10,,,,
66,up,Natalia,Creo en Ti,69,48,14,,,,
67,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),85,50,15,,,,
68,up,Joe Arroyo,Tal para Cual,91,64,4,,,,
69,up,Ateriko,Pa Que Se Lo Gozen,74,57,18,,,,
70,up,Dario Gomez,Sin Respeto No Hay Amor,84,26,13,,,,
71,up,TWICE,The Feels,87,59,6,,,,
72,up,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),82,55,5,,,,
73,-,"Mike Bahía, Guaynaa & Ñejo",Ay Amor,-,73,1,,,,
74,up,Jhonny Rivera,El Mujeriego,75,22,3,,,,
75,up,Plan B,Fanática Sensual,94,61,17,,,,
76,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),90,62,8,,,,
77,-,Calibre 50,A La Antigüita (En Vivo),-,51,1,,,,
78,up,Natalia Lafourcade,Hasta la Raíz,92,17,2,,,,
79,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,1,,,,
80,down,Rauw Alejandro,Cúrame,62,23,10,,,,
81,down,Doja Cat,Woman,67,35,10,,,,
82,down,Feid,TE MATA,78,27,12,,,,
83,down,Anuel AA,Dictadura,40,40,2,,,,
84,-,Ovy On The Drums & Beele,Inolvidable,-,40,20,,,,
85,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,70,1,,,,
86,-,Dario Gomez,Sin Amor También Se Vive,-,31,6,,,,
87,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,56,2,84,2019-10-27,84,2019-10-27
88,-,Don Omar,Salió El Sol (Remastered 2016),-,77,1,,,,
89,-,Trueno,FEEL ME??,-,75,1,,,,
90,-,LISA,LALISA,-,12,8,,,,
91,down,Blessd,Envidia,83,63,3,,,,
92,-,Eddy Herrera,Pégame Tu Vicio,-,64,6,,,,
93,-,Sebastián Yatra,Tacones Rojos,-,39,2,,,,
94,-,Grieves,Rx,-,61,3,,,,
95,down,Kim Loaiza & Zion & Lennox,Mejor Sola,64,64,2,,,,
96,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,90,1,,,,
