Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),1,1,9,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,13,,,,
3,-,Argentine Tango,Amargura,-,3,1,,,,
4,up,Yandel & Feid,Yandel 150,12,1,26,,,,
5,up,Feid & Young Miko,Classy 101,5,4,12,,,,
6,up,KAROL G,TQG,6,1,17,,,,
7,down,Shakira,Acróstico,4,1,6,,,,
8,up,Luis Alfonso,La Ex (En Vivo),10,6,8,,,,
9,up,Grupo Frontera & Bad Bunny,un x100to,9,4,10,,,,
10,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),11,4,10,,,,
11,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,11,1,,,,
12,down,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),7,7,3,,,,
13,down,La Bruja Salguero,Ella Baila Sola,8,3,9,,,,
14,-,KAROL G,WATATI (feat. Aldo Ranks),-,14,1,,,,
15,down,Antony Santos,Vete y Aléjate de Mi,13,12,31,,,,
16,down,Carolina G,Mientras Me Curo Del Cora,14,3,13,,,,
17,up,Feid,Normal,17,2,50,,,,
18,down,Feid,CHORRITO PA LAS ANIMAS,15,3,29,,,,
19,up,Feid,Feliz Cumpleaños Ferxxo,22,1,44,,,,
20,down,Blessd,Palabras Sobran,18,8,5,,,,
21,down,Bad Bunny,WHERE SHE GOES,16,16,5,,,,
22,down,Nico Hernandez,El Malo,20,18,21,,,,
23,-,PIERO,Mi Viejo (En Vivo),-,23,2,,,,
24,up,Manuel Turizo,La Bachata,25,2,50,,,,
25,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",21,6,4,,,,
26,down,"Sky, Feid & Myke Towers",El Cielo,19,14,3,,,,
27,down,Feid & Sean Paul,Niña Bonita,26,9,9,,,,
28,down,Luis Alfonso,No Me Haces Falta (En Vivo),23,21,16,,,,
29,-,Bad Bunny & Arcángel,La Jumpa (Mixed),-,24,1,,,,
30,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),24,12,4,,,,
31,down,Los Tigres del Norte,La Carta,29,26,38,,,,
32,down,Grupo Frontera,No Se Va,30,20,36,,,,
33,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,33,2,,,,
34,up,Feid,Prohibidox,34,4,41,,,,
35,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,32,10,,,,
36,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,47,5,16,,,,
37,down,KAROL G,GUCCI LOS PAÑOS,31,21,17,,,,
38,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],43,38,9,,,,
39,down,Peso Pluma & Blessd,Las Morras,28,12,12,,,,
40,-,KAROL G & Ovy On the Drums,CAIRO,-,3,25,,,,
41,up,Joey Moe,Hey Mor,41,2,20,,,,
42,up,Silvio Brito,Me Quito El Nombre,46,17,23,,,,
43,down,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',40,40,18,,,,
44,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],33,16,14,,,,
45,down,KAROL G,CAROLINA,44,40,11,,,,
46,down,Carin Leon & Grupo Frontera,Que Vuelvas,42,21,20,,,,
47,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,38,26,8,,,,
48,-,Andres Fernandez Aka Kanario,Una Noche,-,48,1,,,,
49,down,Rosalia,Solo Tu Y Yo,32,28,7,,,,
50,-,KAROL G & Maldy,GATÚBELA,-,1,30,,,,
51,down,Los Ronaldos,Por las Noches,37,15,11,,,,
52,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,52,1,,,,
53,down,KAROL G & Romeo Santos,X SI VOLVEMOS,36,3,20,,,,
54,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,51,24,17,,,,
55,down,Jaime Diaz,Perdió Su Turno,39,25,5,,,,
56,-,Gilberto Santa Rosa,Conteo Regresivo,-,56,2,,,,
57,up,Hernán Gómez,La Cantina,75,18,2,,,,
58,-,Otto Serge & Rafael Ricardo,Señora,-,58,13,,,,
59,up,Yolie Music,A Un Cariño Del Alma,63,59,23,,,,
60,down,El Alfa & Peso Pluma,PLEBADA,35,35,2,,,,
61,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,57,26,8,,,,
62,-,Yoanssi,Me Prefieres a Mí,-,51,7,,,,
63,down,Breaka & Bakey,Pro Perc,54,25,12,,,,
64,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,67,11,7,,,,
65,-,DJ Booster,El Reggaeton la Pone Friki (Remix),-,65,1,,,,
66,down,Fuerza Regida & Grupo Frontera,Bebe Dame,56,26,20,,,,
67,down,Luis Alfonso,Caballero (En Vivo),61,30,9,,,,
68,down,Yeison Jimenez & Pasabordo,Hasta La Madre,52,12,2,,,,
69,down,Eladio Carrión & Bad Bunny,Coco Chanel,64,22,14,,,,
70,-,Antonio Aguilar,Me Sacaron del Tenampa,-,59,21,,,,
71,-,Tito Rojas,A Mi Papá,-,71,1,,,,
72,-,Camila Borrero,Me Tengo Que Ir,-,58,5,,,,
73,down,Michael Gotti,Pal Mal Hablado,62,57,4,,,,
74,-,Andrés Calamaro,Flaca,-,66,9,,,,
75,down,Escala NorteÑa,Confundido,69,41,4,,,,
76,down,Grupo Exterminador,Las Monjitas,58,53,12,,,,
77,-,Los inquietos del vallenato,Volver,-,60,9,,,,
78,up,Los Embajadores Vallenatos,El Santo Cachon,82,41,17,,,,
79,up,Marshmello & Manuel Turizo,El Merengue,81,68,4,,,,
80,-,Milk & Bone & Alex Lustig,Peaches,-,43,2,,,,
81,-,Maluma,Borró Cassette,-,59,4,,,,
82,up,Dario Gomez,Por las Calles del Amor,99,28,20,,,,
83,-,Yeison Jimenez,Sublime Mujer (En Vivo),-,67,13,,,,
84,up,Los Tigres del Norte,Los Mandados,94,58,11,,,,
85,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,70,27,12,,,,
86,-,J Alvarez,Junto al Amanecer,-,67,1,,,,
87,-,ROSALÍA & Rauw Alejandro,BESO,-,18,12,,,,
88,down,Nicky Jam & Feid,69,76,15,5,,,,
89,-,Alci Acosta,Mi Querido Cascarrabias,-,33,3,,,,
90,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,32,1,,,,
91,-,Los Tigres del Norte,La Mesa Del Rincón,-,69,6,,,,
92,-,Jhonny Rivera,Te Amo en Silencio,-,59,1,,,,
93,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,30,1,,,,
94,-,Javi,Tu Sangre en Mi Cuerpo,-,94,1,,,,
95,up,Mr Black El Presidente & El Encanto,La Cura del Perro (Remix),100,71,4,,,,
96,-,Tito Nieves,Fabricando Fantasias,-,87,1,,,,
97,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,48,3,2020-11-08,1,2020-11-15
98,-,PIERO,Mi Víejo,-,98,1,,,,
99,-,Anitta,Envolver,-,11,24,,,,
100,-,Ñejo y Dalmata,Señal De Vida,-,58,15,,,,
