Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,4,,,,
2,up,Bad Bunny,Tití Me Preguntó,4,2,4,,,,
3,down,KAROL G,PROVENZA,2,1,6,,,,
4,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,2,,,,
5,up,Ryan Castro & Feid,Monastery,8,1,29,,,,
6,down,Blessd & Ryan Castro,Quien TV Remix,5,1,18,,,,
7,down,Blessd,Instagram,6,3,8,,,,
8,-,Becky G. & KAROL G,MAMIII,-,1,12,,,,
9,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,7,4,11,,,,
10,-,Hermanas Rivera,Mi Decisión,-,10,1,,,,
11,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),9,8,3,,,,
12,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,24,,,,
13,up,Marco Antonio Solís,Si Te Pudiera Mentir,13,9,3,,,,
14,up,Shakira & Rauw Alejandro,Te Felicito,25,4,6,,,,
15,-,Bad Bunny,Un Verano Sin Ti,-,14,3,,,,
16,down,Bad Bunny & Rauw Alejandro,Party,14,14,4,,,,
17,-,Luis Alberto Posada,El Precio de Tu Error,-,17,66,,,,
18,up,Bad Bunny,Efecto,32,9,4,,,,
19,down,Cris Mj,Una Noche en Medellín,15,8,15,,,,
20,up,Ryan Castro,Mujeriego,21,4,24,,,,
21,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,20,20,2,,,,
22,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,18,1,32,,,,
23,down,Maluma,Mojando Asientos (feat. Feid),19,16,10,,,,
24,down,Feid,Castigo,17,12,3,,,,
25,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,25,1,,,,
26,down,Anitta,Envolver,24,11,13,,,,
27,-,Ryan Castro,Q'Hubo Bebé,-,27,1,,,,
28,up,Eden Muñoz,Chale,31,16,13,,,,
29,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],38,4,36,,,,
30,down,Ryan Castro & Blessd,Niña de Mis Sueños,27,3,19,,,,
31,down,Bad Bunny & Buscabulla,Andrea,26,16,4,,,,
32,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),28,22,3,,,,
33,up,José María Napoleón,Vive (En Vivo),55,22,3,,,,
34,down,"Alejo, Feid & Robi",Pantysito,29,9,11,,,,
35,up,Giblack,El Avioncito,36,3,23,,,,
36,down,Blessd,10 PM,23,23,3,,,,
37,up,Christian Nodal,Ya No Somos Ni Seremos,39,10,15,,,,
38,up,Polimá Westcoast & Pailita,ULTRA SOLO,52,38,4,,,,
39,down,Feid,SI TÚ SUPIERAS (Bonus Track),35,2,41,,,,
40,-,Ryan Castro,Wasa Wasa,-,28,2,,,,
41,up,Pure Nigga,"Cnv Sound, Vol. 14",51,38,5,,,,
42,down,Mora & Sech,TUS LÁGRIMAS,34,15,7,,,,
43,down,Punk Rock Factory,We Don't Talk About Bruno,40,40,2,,,,
44,down,Bad Bunny,Me Fui de Vacaciones,33,18,4,,,,
45,up,Bad Bunny,Un Ratito,46,22,4,,,,
46,down,Blessd,Dos Problemas,43,3,43,,,,
47,up,Kevin Kaarl,San Lucas,48,32,6,,,,
48,down,Mora & Feid,LA INOCENTE,42,13,9,,,,
49,down,Harry Styles,As It Was,47,35,9,,,,
50,-,Adolecentes,Virgen,-,40,4,,,,
51,down,Bad Bunny,Después de la Playa,44,15,4,,,,
52,down,Bad Bunny & Jhay Cortez,Tarot,49,24,4,,,,
53,down,Morat & Duki,París,30,30,2,,,,
54,down,El Alfa,Gogo Dance,53,53,2,,,,
55,-,Anuel AA,¿Qué Nos Pasó?,-,55,1,,,,
56,up,Julianno Sosa,Cochinae (feat. King Savagge),63,56,2,,,,
57,up,Bad Bunny,Aguacero,61,41,4,,,,
58,-,Leo Mattioli,Después de Ti,-,46,1,,,,
59,up,Raulín Rosendo,Uno Se Cura,59,36,6,,,,
60,down,Bad Bunny,Yo No Soy Celoso,54,26,4,,,,
61,up,Luigi 21 Plus,Gata Oficial (feat. Arcangel),62,49,13,,,,
62,down,Bad Bunny,Un Coco,58,34,4,,,,
63,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,64,62,8,,,,
64,down,Danny Ocean,Fuera del mercado,60,21,10,,,,
65,down,Camilo,Pegao,37,37,2,,,,
66,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],74,54,15,,,,
67,up,Paloma Faith,Only Love Can Hurt Like This,91,55,2,,,,
68,-,Otto Serge & Rafael Ricardo,Señora,-,58,1,,,,
69,up,Engerberth Tapia y la Fama,Atrapado en Dos Amores,75,69,6,,,,
70,up,Silva & Guerra,Te Haré Feliz,76,56,14,,,,
71,up,Andrés Cepeda,Día Tras Día,72,71,2,,,,
72,up,Eddy Herrera,Tu Eres Ajena,87,60,13,,,,
73,up,Felipe Peláez & Manuel Julian,Tan Natural,99,73,8,,,,
74,up,Ed Maverick,Fuentes de Ortiz,78,65,13,,,,
75,-,Canserbero,Maquiavélico,-,58,3,,,,
76,up,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",82,66,20,,,,
77,-,La Grande De Madrid & Carlos Nuño,Madrid Madrid,-,77,1,,,,
78,-,PSY,That's Why (feat. 정엽),-,78,1,,,,
79,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,70,5,,,,
80,up,Kevin Kaarl,Colapso,84,57,10,,,,
81,up,Binomio De Oro De America,Dime Cómo Te Olvido,100,61,2,,,,
82,up,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),94,82,2,,,,
83,down,Bad Bunny & Tony Dize,La Corriente,65,29,4,,,,
84,-,KAROL G,Ocean,-,12,4,77,2019-10-27,77,2019-10-27
85,up,Eminem,Without Me,88,53,20,,,,
86,up,Bryant Myers,Como Panas,96,86,5,,,,
87,up,Kiss,I Was Made for Lovin' You,95,74,10,,,,
88,-,Sangre Azul,Dueño y Señor,-,59,2,,,,
89,down,Zion Y Lenox,Me Pones en Tension,81,81,2,,,,
90,-,Jósean Log,Chachachá,-,87,1,,,,
91,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),90,59,16,,,,
92,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,44,16,,,,
93,down,Alzate,Así Es la Vida,83,79,2,,,,
94,down,Jessi Uribe & Paola Jara,La Boda,45,32,3,,,,
95,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,80,16,10,,,,
96,-,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,-,60,5,,,,
97,-,Quincy Thomas,Or Nah,-,97,2,,,,
98,-,Dario Gomez,Por las Calles del Amor,-,28,7,,,,
99,down,Bad Bunny & The Marías,Otro Atardecer,70,43,4,,,,
100,-,Aventura,Dile Al Amor,-,86,1,,,,
