Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blessd & Ryan Castro,Quien TV Remix,2,1,12,,,,
2,down,Ryan Castro & Feid,Monastery,1,1,23,,,,
3,up,Blessd,Instagram,4,3,2,,,,
4,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,5,4,5,,,,
5,down,Becky G. & KAROL G,MAMIII,3,1,11,,,,
6,up,Ryan Castro,Jordan,7,5,44,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,4,19,,,,
8,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,6,1,26,,,,
9,up,Cris Mj,Una Noche en Medellín,10,8,9,,,,
10,down,Ryan Castro,Mujeriego,9,4,18,,,,
11,up,"Alejo, Feid & Robi",Pantysito,11,9,5,,,,
12,up,Calibre 50,Si Te Pudiera Mentir,12,12,21,,,,
13,up,Anitta,Envolver,14,11,7,,,,
14,down,Ryan Castro & Blessd,Niña de Mis Sueños,13,3,13,,,,
15,up,TikTok Mania,We Don't Talk About Bruno,15,10,5,,,,
16,up,Eden Muñoz,Chale,18,16,7,,,,
17,up,Giblack,El Avioncito,17,3,17,,,,
18,up,Feid,SI TÚ SUPIERAS (Bonus Track),25,2,35,,,,
19,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,16,16,4,,,,
20,up,Christian Nodal,Ya No Somos Ni Seremos,37,10,9,,,,
21,up,Andy Rivera & Ñejo,Monumento,24,5,28,,,,
22,down,Danny Ocean,Fuera del mercado,21,21,4,,,,
23,up,Blessd,Dos Problemas,28,3,38,,,,
24,up,Ryan Castro,Wasa Wasa,27,1,36,,,,
25,down,Luis Alberto Posada,El Precio de Tu Error,23,17,64,,,,
26,-,Farina & Ryan Castro,Fiexta,-,26,1,,,,
27,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],20,4,30,,,,
28,up,Natalia Lafourcade,Hasta la Raíz,30,17,25,,,,
29,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),22,22,2,,,,
30,up,Maluma,Mojando Asientos (feat. Feid),40,16,4,,,,
31,-,Living,Recuérdame,-,31,15,,,,
32,-,Farruko,$,-,1,20,,,,
33,-,Mora & Sech,TUS LÁGRIMAS,-,15,1,,,,
34,down,Paulo Londra,Plan A,19,6,5,,,,
35,up,Bad Bunny,Yonaguni,35,2,46,,,,
36,down,Mora & Feid,LA INOCENTE,34,13,3,,,,
37,down,Pablo Inzunza,Friki Friki,33,26,8,,,,
38,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,27,,,,
39,down,Los Adolescentes,Virgen,38,37,8,,,,
40,up,Harry Styles,As It Was,48,35,3,,,,
41,up,Ovy On The Drums & Beele,Inolvidable,49,40,28,,,,
42,up,"Mora, Bad Bunny & Sech",Volando (Remix),43,14,39,,,,
43,down,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,42,7,18,,,,
44,down,Maluma,Sobrio,36,5,41,,,,
45,down,Paulo Londra,Chance,26,24,3,,,,
46,down,Refugio de Amor,Por el Amor de una Mujer,39,14,19,,,,
47,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,47,1,,,,
48,down,DEKKO,12x3,45,11,17,,,,
49,down,Keyvin C & Dj Chawala,El Columpio,44,17,16,,,,
50,up,Morat,No Se Va,51,41,5,,,,
51,-,Conjunto Chaney,Amor De Primavera,-,51,1,,,,
52,up,Penyair,Mujer Sin Nombre (feat. El Muisca),59,52,2,,,,
53,down,La Familia de Ukeleles,La Familia,50,21,12,,,,
54,down,Sugey Torres,En lo profundo/Peso,46,14,10,,,,
55,up,C. Tangana,Demasiadas Mujeres,68,55,3,,,,
56,down,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,41,12,3,,,,
57,down,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],54,54,9,,,,
58,-,Nathan Wagner,Cabo San Lucas,-,58,1,,,,
59,down,Arelys Henao,Lo Pasado Pisado,53,46,14,,,,
60,down,La Adictiva Banda San José de Mesillas,Después de Ti Quién,58,56,14,84,2019-10-27,84,2019-10-27
61,up,Kevin Kaarl,Colapso,87,57,4,,,,
62,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),55,54,3,,,,
63,up,ZAPEROKO La Resistencia Salsera del Callao & Raulín Rosendo,Uno Se Cura,94,63,2,,,,
64,up,Coldplay,Yellow,70,55,3,,,,
65,up,Mr Black El Presidente,Catalina,65,27,17,,,,
66,down,Residente,Bzrp Music Sessions #49,63,12,4,,,,
67,-,Ed Maverick,Fuentes de Ortiz,-,65,7,,,,
68,up,Carlos Nuno y La Grande de Madrid,Madrid Madrid,73,68,3,,,,
69,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,62,2,,,,
70,-,Grupo Triqui Triqui,Cara Luna,-,70,2,,,,
71,up,Silva & Guerra,Te Haré Feliz,76,56,8,,,,
72,down,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],62,36,6,,,,
73,down,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",66,66,14,,,,
74,up,Kiss,I Was Made for Lovin' You,80,74,4,,,,
75,up,Eminem,Without Me,78,53,14,,,,
76,up,Faraon Love Shady,Duro 2 Horas,93,76,2,,,,
77,-,Alcolirykoz,Todo Lo Bueno Tarda,-,77,1,,,,
78,up,Bad Bunny,Otra Noche en Miami,91,53,13,,,,
79,-,Chris Lebron,Mesero,-,79,2,,,,
80,up,Zion & Lennox,Otra Vez (feat. J Balvin),83,79,8,,,,
81,down,Eduardo Tepichin,"Hoy, Que Te Pierdo",74,72,12,,,,
82,-,J Alvarez,La Pregunta,-,41,12,,,,
83,up,Canserbero,Maquiavelico,95,76,13,,,,
84,-,Andrés Cepeda,Besos Usados,-,48,3,,,,
85,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",75,17,20,,,,
86,-,Alex Campos,Al Taller del Maestro,-,86,1,,,,
87,down,Season of you,Season of you (ทุกฤดู),86,43,9,,,,
88,up,Canserbero,Jeremias 17-5,92,75,16,,,,
89,-,Beatbreaker,Yo Voy,-,89,1,,,,
90,-,Canserbero,Querer Querernos,-,90,1,,,,
91,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,12,,,,
92,-,Engerberth Tapia y la Fama,Atrapado en Dos Amores,-,69,1,,,,
93,-,Faraon Love Shady,Freestyle session #13 “Rip [R]esentido”,-,93,1,,,,
94,down,Daddy Yankee,REMIX,67,24,4,,,,
95,-,Los Saviñon,Tu Falta de Querer,-,53,7,,,,
96,down,A Medida,Dile a Tu Amiga,88,88,2,,,,
