Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,12,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,5,,,,
3,up,Manuel Turizo,La Bachata,3,2,18,,,,
4,up,Feid,Prohibidox,4,4,9,,,,
5,up,KAROL G & Maldy,GATÚBELA,6,1,11,,,,
6,down,Feid,Normal,5,2,18,,,,
7,up,Blessd,Qué Duro,61,7,2,,,,
8,up,Feid,Ferxxo 100,8,5,23,,,,
9,up,Fresto Music,Me Hace Daño Verte,9,3,22,,,,
10,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),12,1,23,,,,
11,down,Shakira & Ozuna,Monotonía,7,1,4,,,,
12,-,Saba,Ziplock,-,12,1,,,,
13,up,papi drumz,Me Porto Bonito,14,5,10,,,,
14,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),10,5,4,,,,
15,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,9,19,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,19,,,,
17,down,Ryan Castro & Feid,Monastery,11,1,52,,,,
18,down,Bad Bunny,Tití Me Preguntó,16,2,20,,,,
19,-,Paulo Londra & Feid,A Veces,-,19,1,,,,
20,down,Luis Alfonso,El Precio de Tu Error (En Vivo),19,7,5,,,,
21,down,Mora & Feid,LA INOCENTE,18,13,32,,,,
22,down,KAROL G,PROVENZA,20,1,29,,,,
23,up,Blessd & Ryan Castro,Fumando,23,11,10,,,,
24,-,Blessd,Ojitos Rojos,-,19,1,,,,
25,down,Rauw Alejandro & Baby Rasta,PUNTO 40,22,22,5,,,,
26,up,Grupo Frontera,No Se Va,31,20,5,,,,
27,up,Maluma,Mojando Asientos (feat. Feid),28,16,33,,,,
28,down,Bad Bunny Zombie,Ojitos Lindos,21,13,8,,,,
29,down,ROSALÍA,DESPECHÁ,26,14,14,,,,
30,down,Bad Bunny,Efecto,24,9,26,,,,
31,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,25,25,12,,,,
32,down,Borracha,Tendencia,27,12,23,,,,
33,up,Silvio Brito,Me Quito El Nombre,46,17,2,,,,
34,-,Sarah Willis & Havana Horns,Qué rico el mambo,-,34,4,,,,
35,-,Pete Yorn,Calm Down,-,35,2,,,,
36,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",33,33,3,,,,
37,down,Ryan Castro & SOG,Avemaría,32,31,6,,,,
38,up,Christian Nodal,Ya No Somos Ni Seremos,39,10,38,,,,
39,down,Shakira & Rauw Alejandro,Te Felicito,29,4,29,,,,
40,down,Joana Santos,Mamiii,30,6,14,,,,
41,down,Morat & Feid,Salir Con Vida,17,17,2,,,,
42,down,Bad Bunny,Un Verano Sin Ti,34,14,25,,,,
43,down,Kim Loaiza & Elvis de Yongol,Devoto,42,23,3,,,,
44,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,43,20,25,,,,
45,down,Andy Rivera & Beéle,Te Perdí,35,23,8,,,,
46,down,Raulín Rosendo,Uno Se Cura,44,36,28,,,,
47,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,12,6,,,,
48,down,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),40,30,14,,,,
49,down,Feid,Castigo,41,12,26,,,,
50,down,Feid,Si Te La Encuentras Por Ahí,38,6,14,,,,
51,-,Blessd,Barrio Antioquia,-,51,1,,,,
52,up,Los Tigres del Norte,La Carta,52,26,16,,,,
53,-,CHALE,Eden,-,40,2,,,,
54,up,Adalberto Santiago,La Noche Mas Linda,58,33,16,,,,
55,down,Erwan Dj,Neverita,48,26,6,,,,
56,down,Piso 21 & Manuel Turizo,Los Cachos,50,28,13,,,,
57,-,Yiyo Sarante,Manos de Tijera,-,27,21,,,,
58,down,Los Tupamaros,La Brujita (with Javier),56,56,4,,,,
59,down,Ryan Castro,Amor De Una Noche,53,29,14,,,,
60,up,Guns N' Roses,November Rain,89,60,24,,,,
61,up,gabriela arcos,en diciembre (me haces falta),64,33,12,,,,
62,down,Feid,Lady Mi Amor,54,31,9,,,,
63,up,ANGEL DIOR,Piropi,95,58,2,,,,
64,down,Lasso,Ojos Marrones,51,29,19,,,,
65,down,La Banda del 5,La Rompecorazones,59,57,12,,,,
66,down,Feid & Totoy El Frio,De Tanto Chimbiar,60,19,10,,,,
67,up,Dario Gomez,Mi Renuncia,69,42,17,,,,
68,down,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,66,51,5,,,,
69,-,Nano Molina,Solitario,-,69,1,,,,
70,down,Leandro & Leonardo,História de um amor (Historia de un amor),57,57,5,,,,
71,-,Binomio De Oro De America,Mi Segunda Vida,-,44,2,,,,
72,-,Adekunle Gold & Olayinka Ehi,Exclusive,-,72,1,,,,
73,down,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),72,69,5,,,,
74,-,Austin Hull,Rx,-,62,6,,,,
75,up,Hadrian,No Me Rajo,79,66,5,,,,
76,up,Don Omar,Ojitos Chiquitos,76,74,20,,,,
77,-,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),-,77,2,,,,
78,-,ANGEL DIOR,A I O,-,78,1,,,,
79,up,Tom Odell,Another Love,81,62,5,,,,
80,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,22,,,,
81,up,Fonseca,Eres Mi Sueño (Versión Radio Edit),87,55,16,,,,
82,-,Gloria Estefan,Más Allá,-,82,1,,,,
83,down,"Jhayco, Feid & Sech",En La De Ella,68,29,3,,,,
84,down,BLACKPINK,Shut Down,83,17,8,,,,
85,up,Arcángel,Hace Mucho Tiempo,90,36,3,,,,
86,-,Otto Serge & Rafael Ricardo,Señora,-,86,1,,,,
87,down,Feid,Quemado Calorías (feat. Sky),65,53,9,,,,
88,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,71,47,7,,,,
89,-,AZAX,UnHoly,-,75,2,,,,
90,-,Dario Gomez,Me Atrapaste,-,30,13,,,,
91,-,Lucho y Rafa,No Quiero Envejecer,-,34,7,,,,
92,down,Fritrs rei,Querer Querernos (feat. Canserberr1),84,28,5,,,,
93,-,Jesse & Joy,¡Corre!,-,77,6,,,,
94,down,Dario Gomez,Adiós a la Vida,85,57,8,,,,
95,down,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],74,60,3,,,,
96,down,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,92,92,2,,,,
97,-,Los Saviñon,Tu Falta de Querer,-,53,14,,,,
98,-,Ed Ocean,Modo Avión,-,56,1,,,,
99,-,Camila Borrero,Me Tengo Que Ir,-,58,2,,,,
100,-,Yoanssi,Me Prefieres a Mí,-,51,1,,,,
