Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,2,1,4,,,,
2,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,1,1,7,,,,
3,up,Ryan Castro,Wasa Wasa,4,1,18,,,,
4,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],8,4,11,,,,
5,up,Joaquin Guiller,Usted No Me Olvida,5,5,42,,,,
6,down,Farruko,$,3,1,9,,,,
7,up,Blessd,Quien TV,31,3,6,,,,
8,up,Ryan Castro,Jordan,11,5,25,,,,
9,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",18,1,21,,,,
10,down,Feid,VACAXIONES,6,3,7,,,,
11,up,Grupo Niche,Algo Que Se Quede,13,6,37,,,,
12,down,Blessd,Dos Problemas,7,3,19,,,,
13,up,Bad Bunny,Yonaguni,15,2,27,,,,
14,down,Maluma,Sobrio,10,5,22,,,,
15,up,El Clooy,Ganas (feat. Blessd) [Remix],19,15,2,,,,
16,down,Andy Rivera & Ñejo,Monumento,9,5,9,,,,
17,down,KAROL G,200 COPAS,14,3,37,,,,
18,down,DJ Dever & La Toxi Costeña,Macta Llega,12,5,6,,,,
19,down,Feid,SI TÚ SUPIERAS (Bonus Track),16,2,16,,,,
20,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,17,17,3,,,,
21,up,Ryan Castro,Malory,22,5,12,,,,
22,up,KAROL G,EL MAKINON,29,1,37,63,2021-04-04,43,2021-05-02
23,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),23,20,6,,,,
24,down,Beéle,Si Te Interesa,20,19,4,,,,
25,-,Diomedes Díaz & Iván Zuleta Barros,La Suerte Esta Hechada,-,25,1,,,,
26,down,Gera MX & Christian Nodal,Botella Tras Botella,24,10,27,,,,
27,-,Los Rieleros del Norte,El Columpio,-,25,1,,,,
28,down,Тото,Aha,21,12,4,,,,
29,up,La Banda al Rojo Vivo,El Avión (En Vivo),33,28,13,,,,
30,down,"Mora, Bad Bunny & Sech",Volando (Remix),25,14,22,,,,
31,-,Las Nenas de México,La Fiesta de Las Nenas,-,31,1,,,,
32,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,32,4,39,,,,
33,down,Blessd,IMPOSIBLE,27,13,30,,,,
34,down,Aventura & Bad Bunny,Volví,30,9,19,,,,
35,down,Corazón Serrano,Me Haces Falta Tú,34,26,13,,,,
36,up,KAROL G,SEJODIOTO,39,12,12,,,,
37,up,Yeison Jimenez,Ni Tengo Ni Necesito,46,32,13,,,,
38,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,26,15,10,,,,
39,up,Dario Gomez,Que Diciembre Tan Solo,94,29,6,,,,
40,up,J Balvin & Maria Becerra,Qué Más Pues?,41,3,28,,,,
41,down,Camilo & Evaluna Montaner,Índigo,28,1,9,,,,
42,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),42,21,32,90,2019-12-15,81,2020-05-17
43,up,Guayacán Orquesta,Oiga Miré Vea - Commentary,64,24,5,,,,
44,up,KAROL G,EL BARCO,44,7,37,,,,
45,down,Blessd & The Rudeboyz,Hace Tiempo,40,12,21,,,,
46,up,Living,Recuérdame,47,31,7,,,,
47,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,10,50,96,2020-11-01,24,2021-02-14
48,down,Natalia Lafourcade,Hasta la Raíz,35,17,6,,,,
49,down,Rauw Alejandro,Todo De Ti (Mixed),45,19,9,,,,
50,up,"Villancicos de Navidad y Canciones de Navidad, Coral Infantil de Navidad & Coro Navidad Blanca",O Árbol de Navidad,83,50,2,,,,
51,-,Doja Cat,Woman,-,43,5,,,,
52,down,Money Man,Money Man Perry,38,18,12,,,,
53,-,Royce,Catalina,-,37,1,,,,
54,-,Eslabon Armado,Navidad Sin Ti,-,54,1,,,,
55,up,Elvis Crespo,Nuestra Canción,60,55,8,,,,
56,up,Sin Límite,Otra Noche Sin Ti,59,55,18,,,,
57,-,Los Dos Carnales,El Envidioso,-,28,34,71,2020-07-05,13,2020-08-09
58,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,2,,,,
59,down,Sebastián Yatra,Tacones Rojos,58,39,6,,,,
60,-,Lucho y Rafa,No Quiero Envejecer,-,34,2,,,,
61,-,ARIA VEGA & Totoy El Frio,BILLETES EN EL AIRE,-,61,1,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,62,10,17,,,,
63,-,Los Tigres del Norte,Ni Parientes Somos,-,53,23,,,,
64,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,60,4,,,,
65,-,Boombox Cartel,Reaper (feat. JID),-,40,2,,,,
66,up,Calibre 50,A La Antigüita (En Vivo),69,51,3,,,,
67,down,Justin Quiles,Colorín Colorado,51,45,7,,,,
68,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),50,50,19,,,,
69,up,Jorge Oñate,No Comprendí Tu Amor,81,32,26,,,,
70,down,Bruno Mars,Locked Out of Heaven,57,49,10,,,,
71,down,zzoilo & Aitana,Mon Amour (Remix),52,51,4,,,,
72,up,Joe Arroyo,Tal para Cual,82,64,8,,,,
73,-,Dario Gomez,Sobreviviré,-,17,16,,,,
74,-,Los Tigres del Norte,La Mesa del Rincón (feat. Andrés Calamaro),-,57,6,,,,
75,-,Dario Gomez,Sin Amor También Se Vive,-,31,7,,,,
76,up,Eddy Herrera,Tu Eres Ajena,88,60,2,,,,
77,up,Calibre 50,Si Te Pudiera Mentir,92,12,2,,,,
78,down,Adele,Strangers By Nature,72,54,5,,,,
79,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,55,31,3,,,,
80,-,Becky G.,Bella Ciao,-,80,1,,,,
81,-,Banda Los Recoditos,Mi Último Deseo,-,37,31,,,,
82,down,Kany García,Confieso,63,40,8,,,,
83,down,Trueno,DANCE CRIP,61,61,3,,,,
84,-,"KAROL G, Anuel AA & J Balvin",Location,-,2,26,50,2021-02-21,50,2021-02-21
85,-,Los Luceros Del Valle,Los Sabanales,-,75,1,,,,
86,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,15,,,,
87,-,Los Betos,Bendito Diciembre,-,70,1,,,,
88,-,Cepe,Una Mirailla,-,88,1,,,,
89,-,Beggin',Beggin,-,58,6,,,,
90,down,Lowe Leon,El Culpable Soy Yo,79,79,2,,,,
91,-,Esteman,Mr. Trance,-,84,1,,,,
92,-,LIVE,Lightning Crashes (Live),-,42,1,,,,
93,-,Rayo & Toby,Movimiento De Caderas,-,58,1,,,,
94,-,Jhonny Rivera,El Mujeriego,-,22,5,,,,
