Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,7,33,2020-10-04,19,2020-11-08
2,up,Maluma,Hawái,2,1,15,63,2020-08-09,2,2020-09-20
3,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
4,down,Farruko,La Tóxica,3,3,15,69,2020-09-20,24,2020-11-15
5,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,5,11,67,2020-10-18,38,2020-11-15
6,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,2,11,52,2020-08-30,37,2020-09-20
7,down,Silvestre Dangond,Las Locuras Mías,5,3,3,,,,
8,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,3,9,23,2020-09-13,18,2020-10-18
9,up,KAROL G,BICHOTA,9,1,2,95,2020-11-01,4,2021-01-03
10,down,Ozuna & Camilo,Despeinada,8,6,8,97,2020-09-20,40,2020-10-04
11,up,Rauw Alejandro & Camilo,Tattoo (Remix),11,2,15,66,2020-07-26,14,2020-08-09
12,down,KAROL G,"Ay, DiOs Mío!",10,2,17,48,2020-08-09,24,2020-09-06
13,down,Jerry Di,Mi Cuarto,12,6,14,97,2020-08-23,46,2020-10-04
14,down,Justin Quiles,Jeans,13,13,11,75,2020-10-18,45,2020-11-15
15,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,1,17,89,2020-07-19,12,2020-08-16
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,16,7,87,2020-08-16,73,2020-09-27
17,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,11,5,66,2020-11-01,49,2020-11-22
18,up,Sebastián Yatra & Guaynaa,Chica Ideal,25,14,3,76,2020-11-15,65,2020-11-22
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,13,9,93,2020-09-20,66,2020-09-27
20,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,3,28,94,2020-05-31,13,2020-07-26
21,down,Lele Pons & Guaynaa,Se Te Nota,19,16,7,81,2020-09-27,36,2020-11-15
22,down,Camilo & Evaluna Montaner,Por Primera Vez,21,9,33,96,2020-04-19,95,2020-04-26
23,down,Marbelle,Adicta al Dolor,22,10,38,,,,
24,-,Sech & J Balvin,La Luz,-,24,1,,,,
25,down,La Ross Maria,Mi Regalo Mas Bonito,18,13,6,82,2020-10-04,76,2020-10-18
26,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),23,1,19,79,2020-07-05,50,2020-07-12
27,down,Rauw Alejandro & Anuel AA,Reloj,24,3,2,100,2020-11-22,32,2021-01-17
28,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,29,22,4,91,2020-11-01,64,2020-11-22
29,up,Myke Towers,Diosa,51,5,28,45,2020-03-01,45,2020-03-01
30,up,Binomio de Oro de América,Distintos Destinos,31,15,10,,,,
31,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,40,6,9,99,2021-02-14,99,2021-02-14
32,-,Silvestre Dangond,Tengo un Dios,-,32,1,,,,
33,down,Camilo,Favorito,30,1,30,32,2020-04-19,18,2020-04-26
34,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),27,6,32,92,2020-04-19,62,2020-09-06
35,down,Cali y El Dandee & Danna Paola,Nada,28,24,11,,,,
36,down,Jay Wheeler & Dj Nelson,Dime Que íi,32,27,12,,,,
37,up,Los inquietos del vallenato,Ven a Mi,39,21,46,,,,
38,up,Christian Nodal,Aquí Abajo,46,11,8,89,2020-08-23,10,2020-10-04
39,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),36,6,13,,,,
40,down,Greeicy,Los Besos,35,1,29,,,,
41,down,Carin Leon,Tú,38,18,9,83,2020-08-16,45,2020-09-27
42,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",34,10,20,,,,
43,down,Greeicy,Los Consejos,37,2,18,,,,
44,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),44,25,35,,,,
45,up,GX,Yo Perreo Sola,47,1,32,30,2020-04-05,30,2020-04-05
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,1,46,60,2020-01-05,24,2020-02-02
47,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,33,15,3,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,4,15,14,2020-08-02,10,2020-08-23
49,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),41,13,15,,,,
50,up,Chema Rivas,Entre tú y yo,67,46,4,,,,
51,up,El Andariego,Adicto A Ti,55,42,11,,,,
52,down,Mackie & Kevin Roldán,Las 12,26,26,2,,,,
53,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",48,14,15,47,2020-08-02,43,2020-08-09
54,up,Ozuna,Mi Niña,58,47,10,,,,
55,up,BLACKPINK,How You Like That,57,8,19,3,2020-07-05,3,2020-07-05
56,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",52,24,15,93,2020-08-30,82,2020-09-13
57,up,Jowell & Randy & J Balvin,Anaranjado,59,13,16,,,,
58,down,Sech,Fabuloso (feat. Justin Quiles),56,35,8,,,,
59,up,Rauw Alejandro,Enchule,90,56,4,,,,
60,down,BTS,Dynamite,54,7,11,96,2020-08-23,2,2020-08-30
61,up,Feid & Ñejo,FERXXO X ÑEJO,63,46,8,,,,
62,down,Kevin Roldán & Ryan Castro,Medellin (feat. Reykon),50,50,4,,,,
63,up,Alzate,Devuélveme la Vida (Versión Popular),69,25,15,,,,
64,down,Myke Towers,Llegará,61,50,11,,,,
65,up,Anthony Zambrano,Viniste Por Mi,72,63,19,,,,
66,up,Banda Los Recoditos,Mi Último Deseo,81,37,3,,,,
67,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),62,49,4,,,,
68,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,68,1,,,,
69,up,Kevin Florez,Acceso pa la Playa (feat. Zaider),79,69,7,,,,
70,-,Freddy Burbano,De Qué Me Presumes,-,39,5,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),66,51,12,80,2020-08-09,1,2020-08-16
72,up,Bad Bunny & Mora,Una Vez,94,57,7,,,,
73,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],71,62,9,,,,
74,up,Alan Ramirez,Venga Que No Es Pa' Eso,95,74,10,,,,
75,up,El Alfa & Chael Produciendo,Singapur,77,9,20,,,,
76,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,59,20,99,2020-05-17,99,2020-05-17
77,down,Ñejo,Y Si la Ves,70,70,4,,,,
78,up,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,87,37,6,,,,
79,down,"El Alfa, Darell & Noriel",4K,74,26,19,,,,
80,up,Jessi Uribe,Amor de Amante,82,73,2,,,,
81,up,Future,Life Is Good (feat. Drake),84,54,17,86,2020-01-12,6,2020-01-19
82,down,Arcángel & Sech,Amantes y Amigos,64,26,5,,,,
83,down,Dread Mar I,Así Fue (En Vivo),75,52,15,,,,
84,-,Kevin Roldán & Lyanno,Manantial,-,84,1,,,,
85,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,55,10,,,,
86,up,Just Jos,Yo Y Tu,93,74,4,,,,
87,-,Ele a el Dominio,Hace Mucho Tiempo,-,54,1,,,,
88,-,Los Tigres del Norte,Ni Parientes Somos,-,53,1,,,,
89,-,Guns N' Roses,November Rain,-,60,20,,,,
90,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,85,20,16,,,,
91,down,BLACKPINK,Lovesick Girls,68,18,5,3,2020-10-11,3,2020-10-11
92,down,Christian Nodal,Probablemente,88,58,17,,,,
93,-,Christian Nodal,Nace Un Borracho,-,40,5,,,,
94,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],78,25,7,,,,
