Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,Tuna,היי בייב,2,1,66,,,,
3,up,Tuna & Jasmin Moallem,סהרה (Live),3,1,40,,,,
4,up,E-Z,גושפנקא (feat. Noa Kirel),4,4,14,,,,
5,up,Tuna,בסיבוב (feat. Tzlil),6,3,176,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,176,,,,
7,up,Tuna & Margalit Tzan'ani,כנפיים (Live),9,7,9,,,,
8,down,Coi Leray,Players,5,5,12,,,,
9,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],8,3,17,,,,
10,up,Balishag,גנזב,14,6,5,,,,
11,up,Travis Scott,goosebumps,32,8,176,89,2020-04-26,18,2020-05-03
12,up,Travis Scott,SICKO MODE,39,7,174,48,2020-04-26,9,2020-05-03
13,down,Tuna,גם זה יעבור,11,7,176,,,,
14,down,Tuna,סחרחורת,10,6,176,,,,
15,up,Travis Scott,BUTTERFLY EFFECT,65,15,95,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,42,1,169,35,2019-10-06,2,2019-10-13
17,down,Tuna,י״א 2,13,8,176,,,,
18,down,Drake & 21 Savage,Rich Flex,16,2,20,,,,
19,down,Eminem,Mockingbird,15,4,23,,,,
20,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,12,1,61,,,,
21,down,רביד פלוטניק,נתראה בגילגול הבא,17,3,137,,,,
22,up,"Metro Boomin, Travis Scott & Young Thug",Trance,49,15,13,,,,
23,down,Tuna,אבודים בחלל (feat. A-WA),19,13,176,,,,
24,down,Kendrick Lamar,Money Trees (feat. Jay Rock),21,18,103,,,,
25,up,Travis Scott,CAN'T SAY,70,25,44,,,,
26,down,Tuna,סהרה,20,3,66,,,,
27,down,Tuna,רוק 30,24,11,164,,,,
28,down,J. Cole,No Role Modelz,26,22,168,,,,
29,down,Ravid Plotnik,יום חדש,23,2,121,,,,
30,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),18,1,54,,,,
31,up,J. Cole,Wet Dreamz,48,31,121,,,,
32,down,Drake,God's Plan,29,23,175,,,,
33,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),27,8,122,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,20,40,,,,
35,down,Drake,Too Good (feat. Rihanna),22,16,57,,,,
36,-,Travis Scott,STARGAZING,-,36,24,,,,
37,down,Drake,Passionfruit,30,22,172,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),28,19,176,,,,
39,down,Eminem,Superman (feat. Dina Rae),31,16,35,,,,
40,down,Peled,אלפים (feat. Eden),36,24,103,,,,
41,down,Superstar Pride,Painting Pictures,33,25,4,,,,
42,down,Balishag,סיבוב (feat. La R.O.D),37,35,15,,,,
43,down,Future,Mask Off,38,32,27,,,,
44,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),35,7,45,,,,
45,down,Drake,Nonstop,43,26,114,,,,
46,down,Ravid Plotnik,‏שלווה בארמונותייך,44,2,78,,,,
47,-,Travis Scott,NO BYSTANDERS,-,42,7,,,,
48,up,Balishag,באלישג באנדו,52,33,3,,,,
49,down,Eminem,The Real Slim Shady,47,27,117,,,,
50,up,Ravid Plotnik,‏קורבן (feat. סימה נון),55,2,78,,,,
51,down,Kendrick Lamar,HUMBLE.,45,34,95,,,,
52,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,10,16,,,,
53,up,Tuna,על הרכבת,69,38,3,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,36,163,,,,
55,down,Jasmin Moallem,מסיבה (feat. Shekel),41,1,162,,,,
56,down,Tuna,קריוקי (feat. פאר טסי),54,4,66,,,,
57,down,Kanye West,Heartless,53,18,90,,,,
58,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),58,13,143,,,,
59,up,Future,Life Is Good (feat. Drake),63,2,160,86,2020-01-12,6,2020-01-19
60,down,רביד פלוטניק,נענע,59,6,110,,,,
61,up,Tuna,מרפקים,61,17,159,,,,
62,down,Peled,עזבת ת'בית (feat. Nastia Rod),34,1,3,,,,
63,up,ATAR MAYNER,את,75,16,127,,,,
64,-,Tuna,גוף (feat. Adi Ulmansky),-,9,1,,,,
65,up,Jimbo J & Ravid Plotnik,חתולים,79,3,111,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,48,30,,,,
67,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,28,65,2020-04-26,1,2020-05-03
68,-,וייב איש,תשע,-,29,1,,,,
69,-,Travis Scott,WAKE UP,-,69,2,,,,
70,-,וייב איש,גשם,-,25,1,,,,
71,-,וייב איש,כל הדרך מהמרכזית,-,40,1,,,,
72,-,Travis Scott,CAROUSEL,-,72,1,,,,
73,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,68,3,,,,
74,-,Travis Scott,Antidote,-,74,1,,,,
75,-,Travis Scott,Mamacita (feat. Rich Homie Quan & Young Thug),-,75,1,,,,
76,-,וייב איש,מדליות / אינטרו,-,76,1,,,,
77,-,Travis Scott,MAFIA,-,12,6,,,,
78,down,"The Weeknd, Kendrick Lamar",Pray For Me,72,27,30,,,,
79,down,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),64,11,24,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),57,31,95,,,,
81,-,Travis Scott,way back,-,81,1,,,,
82,-,וייב איש,את לא את (feat. נתיב),-,78,1,,,,
83,down,Tuna,כל הכוכבים,80,2,66,,,,
84,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,16,15,,,,
85,-,וייב איש,דעת (feat. שיר דוד גדסי),-,85,1,,,,
86,up,Lil Baby,Freestyle,86,52,36,,,,
87,-,וייב איש,צ׳ק 2 (feat. Tal Tirangel),-,87,1,,,,
88,down,Jasmin Moallem,מחילה,62,2,86,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),68,23,151,36,2020-02-16,36,2020-02-16
90,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],74,38,33,,,,
91,-,Kanye West,Praise God,-,9,24,,,,
92,-,Travis Scott,Upper Echelon (feat. T.I. & 2 Chainz),-,92,1,,,,
93,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,78,2,42,,,,
94,-,Travis Scott,90210 (feat. Kacy Hill),-,94,1,,,,
95,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,31,40,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,27,38,,,,
97,down,Ravid Plotnik,קפה וסיגריה,88,15,131,,,,
98,-,וייב איש,פיקי,-,93,1,,,,
99,down,Tuna,יודעת לסובב,94,5,65,,,,
100,down,Eminem,Stan (feat. Dido),73,23,66,,,,
