Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
2,up,Tuna,היי בייב,2,1,67,,,,
3,up,Tuna & Jasmin Moallem,סהרה (Live),3,1,41,,,,
4,up,Tuna,עולם משוגע (feat. Nechi Nech),6,3,177,,,,
5,down,E-Z,גושפנקא (feat. Noa Kirel),4,4,15,,,,
6,down,Tuna,בסיבוב (feat. Tzlil),5,3,177,,,,
7,up,Balishag,גנזב,10,6,6,,,,
8,down,Tuna & Margalit Tzan'ani,כנפיים (Live),7,7,10,,,,
9,up,Tuna,גוף (feat. Adi Ulmansky),64,9,2,,,,
10,down,Coi Leray,Players,8,5,13,,,,
11,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],9,3,18,,,,
12,up,Tuna,גם זה יעבור,13,7,177,,,,
13,up,Tuna,סחרחורת,14,6,177,,,,
14,up,Tuna,י״א 2,17,8,177,,,,
15,up,"Metro Boomin, Travis Scott & Young Thug",Trance,22,15,14,,,,
16,up,Eminem,Mockingbird,19,4,24,,,,
17,up,Drake & 21 Savage,Rich Flex,18,2,21,,,,
18,up,רביד פלוטניק,נתראה בגילגול הבא,21,3,138,,,,
19,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,20,1,62,,,,
20,down,Travis Scott,goosebumps,11,8,177,89,2020-04-26,18,2020-05-03
21,up,Tuna,אבודים בחלל (feat. A-WA),23,13,177,,,,
22,up,Ravid Plotnik,יום חדש,29,2,122,,,,
23,up,Tuna,רוק 30,27,11,165,,,,
24,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),33,8,123,,,,
25,up,וייב איש,גשם,70,25,2,,,,
26,up,Tuna,סהרה,26,3,67,,,,
27,down,Kendrick Lamar,Money Trees (feat. Jay Rock),24,18,104,,,,
28,down,Travis Scott,SICKO MODE,12,7,175,48,2020-04-26,9,2020-05-03
29,up,וייב איש,תשע,68,29,2,,,,
30,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),30,1,55,,,,
31,down,J. Cole,No Role Modelz,28,22,169,,,,
32,up,Drake,Too Good (feat. Rihanna),35,16,58,,,,
33,down,Drake,God's Plan,32,23,176,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,20,41,,,,
35,up,Drake,Passionfruit,37,22,173,,,,
36,down,J. Cole,Wet Dreamz,31,31,122,,,,
37,up,Ravid Plotnik,‏שלווה בארמונותייך,46,2,79,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),38,19,177,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,16,1,170,35,2019-10-06,2,2019-10-13
40,up,וייב איש,כל הדרך מהמרכזית,71,40,2,,,,
41,down,Peled,אלפים (feat. Eden),40,24,104,,,,
42,down,Eminem,Superman (feat. Dina Rae),39,16,36,,,,
43,up,Ravid Plotnik,‏קורבן (feat. סימה נון),50,2,79,,,,
44,down,Travis Scott,BUTTERFLY EFFECT,15,15,96,,,,
45,down,Balishag,סיבוב (feat. La R.O.D),42,35,16,,,,
46,down,Future,Mask Off,43,32,28,,,,
47,down,Travis Scott,CAN'T SAY,25,25,45,,,,
48,up,Balishag,באלישג באנדו,48,33,4,,,,
49,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),44,7,46,,,,
50,up,רביד פלוטניק,נענע,60,6,111,,,,
51,down,Drake,Nonstop,45,26,115,,,,
52,up,Peled,עזבת ת'בית (feat. Nastia Rod),62,1,4,,,,
53,up,Tuna,קריוקי (feat. פאר טסי),56,4,67,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,36,164,,,,
55,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),52,10,17,,,,
56,down,Kendrick Lamar,HUMBLE.,51,34,96,,,,
57,up,Tuna,מרפקים,61,17,160,,,,
58,down,Eminem,The Real Slim Shady,49,27,118,,,,
59,down,Tuna,על הרכבת,53,38,4,,,,
60,up,Jimbo J & Ravid Plotnik,חתולים,65,3,112,,,,
61,up,ATAR MAYNER,את,63,16,128,,,,
62,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),58,13,144,,,,
63,down,Jasmin Moallem,מסיבה (feat. Shekel),55,1,163,,,,
64,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),84,16,16,,,,
65,down,Future,Life Is Good (feat. Drake),59,2,161,86,2020-01-12,6,2020-01-19
66,down,Kanye West,Heartless,57,18,91,,,,
67,up,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),79,11,25,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,48,31,,,,
69,up,Jasmin Moallem,מחילה,88,2,87,,,,
70,-,Eminem,Without Me,-,32,62,,,,
71,-,Ravid Plotnik,גברת טיקטוק,-,1,78,,,,
72,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],90,38,34,,,,
73,up,Tuna,כל הכוכבים,83,2,67,,,,
74,up,Ravid Plotnik,קפה וסיגריה,97,15,132,,,,
75,up,Eminem,Stan (feat. Dido),100,23,67,,,,
76,down,Superstar Pride,Painting Pictures,41,25,5,,,,
77,up,"The Weeknd, Kendrick Lamar",Pray For Me,78,27,31,,,,
78,up,וייב איש,את לא את (feat. נתיב),82,78,2,,,,
79,-,Ravid Plotnik,‏קוקוריקו,-,5,71,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),89,23,152,36,2020-02-16,36,2020-02-16
81,-,Nechi Nech,Li Ve La,-,16,81,,,,
82,-,Tuna,סרט ערבי,-,44,12,,,,
83,up,Tuna,יודעת לסובב,99,5,66,,,,
84,-,Tuna,קאובוי (feat. מיקי גבריאלוב),-,23,25,,,,
85,-,Tuna,עומס לב (feat. דודו טסה),-,8,66,,,,
86,-,Ravid Plotnik,בור ועם הארץ (feat. טונה),-,17,54,,,,
87,down,וייב איש,מדליות / אינטרו,76,76,2,,,,
88,down,וייב איש,דעת (feat. שיר דוד גדסי),85,85,2,,,,
89,-,Peled,פילה פי כפרה,-,43,5,,,,
90,down,וייב איש,צ׳ק 2 (feat. Tal Tirangel),87,87,2,,,,
91,-,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),-,27,58,,,,
92,down,Lil Baby,Freestyle,86,52,37,,,,
93,up,וייב איש,פיקי,98,93,2,,,,
94,-,Drake,In My Feelings,-,50,68,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),80,31,96,,,,
96,-,Peled,TATE WE MADE IT,-,35,3,,,,
97,-,וייב איש,עשרים וארבע לינואר,-,97,1,,,,
98,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,136,74,2020-07-05,5,2020-07-12
99,down,Travis Scott,WAKE UP,69,69,3,,,,
100,-,Drake,Nice For What,-,45,58,,,,
