Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna & Jasmin Moallem,סהרה (Live),1,1,21,,,,
2,up,Tuna,היי בייב,2,1,47,,,,
3,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),3,1,35,,,,
4,up,Tuna,בסיבוב (feat. Tzlil),4,3,157,,,,
5,up,Tuna,סהרה,5,3,47,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),6,3,157,,,,
7,up,Eminem,Mockingbird,11,4,4,,,,
8,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,7,1,42,,,,
9,down,Tuna,סחרחורת,8,6,157,,,,
10,down,Nicki Minaj,Super Freaky Girl,9,5,13,,,,
11,down,Tuna,גם זה יעבור,10,7,157,,,,
12,up,Tuna,י״א 2,13,8,157,,,,
13,up,Oxlade,KU LO SA - A COLORS SHOW,14,8,10,,,,
14,down,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),12,11,5,,,,
15,up,רביד פלוטניק,נתראה בגילגול הבא,15,3,118,,,,
16,up,Eminem,Superman (feat. Dina Rae),20,16,16,,,,
17,down,Tuna,רוק 30,16,11,145,,,,
18,down,Tuna,אבודים בחלל (feat. A-WA),17,13,157,,,,
19,up,Ravid Plotnik,יום חדש,19,2,102,,,,
20,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),18,8,103,,,,
21,up,Jasmin Moallem,מסיבה (feat. Shekel),22,1,143,,,,
22,down,Kendrick Lamar,Money Trees (feat. Jay Rock),21,18,84,,,,
23,up,Jasmin Moallem,מחילה,23,2,67,,,,
24,up,J. Cole,No Role Modelz,24,22,149,,,,
25,up,Ravid Plotnik,‏קורבן (feat. סימה נון),25,2,59,,,,
26,up,Tuna,קריוקי (feat. פאר טסי),26,4,47,,,,
27,up,Eminem,The Real Slim Shady,27,27,98,,,,
28,up,Drake,Too Good (feat. Rihanna),32,16,38,,,,
29,up,Eminem,Stan (feat. Dido),30,23,47,,,,
30,down,Drake,God's Plan,29,23,156,,,,
31,up,Drake,Passionfruit,31,22,153,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),28,19,157,,,,
33,up,Ravid Plotnik,‏שלווה בארמונותייך,33,2,59,,,,
34,up,Kendrick Lamar,HUMBLE.,40,34,76,,,,
35,up,Balishag,סיבוב (feat. La R.O.D),57,35,3,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,68,,,,
37,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),34,13,124,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,20,22,,,,
39,up,ATAR MAYNER,את,39,16,108,,,,
40,up,Lil Baby & Gunna,Drip Too Hard,42,21,40,,,,
41,up,Future,Mask Off,44,32,8,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,36,144,,,,
43,-,Drake & 21 Savage,Rich Flex,-,2,1,,,,
44,down,Kanye West,Heartless,38,18,71,,,,
45,up,Drake,Nonstop,46,26,95,,,,
46,down,Tuna,עומס לב (feat. דודו טסה),43,8,47,,,,
47,down,Tuna,מרפקים,45,17,140,,,,
48,up,Eminem,Without Me,48,32,43,,,,
49,down,Tuna,יודעת לסובב,47,5,47,,,,
50,-,Drake & 21 Savage,Major Distribution,-,4,1,,,,
51,down,Tuna,כל הכוכבים,49,2,47,,,,
52,down,Ravid Plotnik,גברת טיקטוק,50,1,59,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),54,23,132,36,2020-02-16,36,2020-02-16
54,down,Jimbo J & Ravid Plotnik,חתולים,52,3,92,,,,
55,down,Travis Scott,goosebumps,53,8,157,89,2020-04-26,18,2020-05-03
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,48,11,,,,
57,-,Drake & 21 Savage,On BS,-,6,1,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,61,27,11,,,,
59,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,5,1,,,,
60,down,Kanye West,Bound 2,36,12,19,,,,
61,up,Ravid Plotnik,‏קוקוריקו,64,5,59,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),68,31,76,,,,
63,-,Drake,BackOutsideBoyz,-,9,1,,,,
64,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,39,1,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),56,32,10,,,,
66,down,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",58,22,15,,,,
67,-,Drake & 21 Savage,Spin Bout U,-,7,1,,,,
68,-,Drake & 21 Savage,Privileged Rappers,-,12,1,,,,
69,-,Drake & 21 Savage,Circo Loco,-,10,1,,,,
70,down,The Game,Hate It Or Love It (feat. 50 Cent),69,69,6,,,,
71,down,J. Cole,Wet Dreamz,60,31,102,,,,
72,down,Central Cee,Doja,51,8,16,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,2,117,74,2020-07-05,5,2020-07-12
74,down,Travis Scott,HIGHEST IN THE ROOM,67,1,150,35,2019-10-06,2,2019-10-13
75,-,Drake & 21 Savage,Hours In Silence,-,17,1,,,,
76,down,Future,Life Is Good (feat. Drake),66,2,141,86,2020-01-12,6,2020-01-19
77,-,Drake & 21 Savage,Broke Boys,-,15,1,,,,
78,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],63,38,14,,,,
79,down,Jasmin Moallem,כמה מתוק,65,26,105,,,,
80,down,Travis Scott,SICKO MODE,62,7,157,48,2020-04-26,9,2020-05-03
81,-,Drake,Middle of the Ocean,-,20,1,,,,
82,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),74,7,26,,,,
83,-,Drake & 21 Savage,Treacherous Twins,-,22,1,,,,
84,-,Drake & 21 Savage,More M’s,-,25,1,,,,
85,-,Drake,I Guess It’s Fuck Me,-,36,1,,,,
86,-,Drake,Jumbotron Shit Poppin,-,27,1,,,,
87,-,21 Savage,3AM on Glenwood,-,41,1,,,,
88,down,Lil Baby,Freestyle,71,52,17,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),75,34,127,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),79,31,94,,,,
91,down,Jack Harlow,First Class,70,3,31,,,,
92,-,Drake & 21 Savage,Rich Flex,-,92,1,,,,
93,down,Ravid Plotnik,קפה וסיגריה,73,15,114,,,,
94,down,Juice WRLD,Lucid Dreams,80,2,155,7,2019-12-15,7,2019-12-15
95,down,Cohen,שמיניות,72,28,60,,,,
96,down,Tuna,טרנטונה,77,8,47,,,,
97,down,Post Malone,Circles,78,4,142,2,2019-10-06,2,2019-10-06
98,down,Akon,Lonely,88,88,2,,,,
99,down,50 Cent,In Da Club,81,23,25,,,,
100,down,Drake,In My Feelings,83,50,51,,,,
