Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna,היי בייב,40,1,2,,,,
2,up,Tuna,כל הכוכבים,15,2,2,,,,
3,up,Tuna,סהרה,56,3,2,,,,
4,up,Tuna,קריוקי (feat. פאר טסי),58,4,2,,,,
5,up,Tuna,יודעת לסובב,50,5,2,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,23,,,,
7,up,Tuna,שימי,63,7,2,,,,
8,up,Tuna,עומס לב (feat. דודו טסה),64,8,2,,,,
9,up,Tuna,טרנטונה,66,8,2,,,,
10,up,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),55,10,2,,,,
11,up,Tuna,מזרח פרוע,65,11,2,,,,
12,up,Tuna,אחד לסבתא,67,12,2,,,,
13,down,Noroz & Ido B Zooki,מגבת באוויר,3,2,61,,,,
14,up,Tuna,אפטרפארק,69,14,2,,,,
15,down,Ravid Plotnik,‏קורבן (feat. סימה נון),2,2,14,,,,
16,up,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",76,16,2,,,,
17,down,Jasmin Moallem,מחילה,4,2,22,,,,
18,down,Tuna,בסיבוב (feat. Tzlil),5,3,112,,,,
19,down,Tuna,סחרחורת,10,6,112,,,,
20,down,Tuna,עולם משוגע (feat. Nechi Nech),7,3,112,,,,
21,down,Jasmin Moallem,מסיבה (feat. Shekel),6,1,98,,,,
22,down,Ravid Plotnik,גברת טיקטוק,8,1,14,,,,
23,down,Nechi Nech,Kol Ha Zman Haze,9,6,73,,,,
24,down,ArrDee,Flowers (Say My Name),18,18,6,,,,
25,down,Masked Wolf,Astronaut In The Ocean,11,1,50,60,2021-02-07,6,2021-04-04
26,down,Tuna,י״א 2,17,8,112,,,,
27,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),12,12,6,,,,
28,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,3,17,,,,
29,down,Ravid Plotnik,‏קוקוריקו,16,5,14,,,,
30,down,Ravid Plotnik,‏שלווה בארמונותייך,14,2,14,,,,
31,down,Tuna,גם זה יעבור,20,7,112,,,,
32,down,רביד פלוטניק,נתראה בגילגול הבא,19,3,73,,,,
33,up,Kanye West,Heartless,53,18,26,,,,
34,down,J. Cole,No Role Modelz,25,22,104,,,,
35,down,Ravid Plotnik,יום חדש,21,2,57,,,,
36,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,8,17,,,,
37,down,Nechi Nech,Kapara Sheli,29,11,73,,,,
38,down,Cohen,שמיניות,28,28,17,,,,
39,down,Drake,Fair Trade (feat. Travis Scott),23,2,17,,,,
40,down,רביד פלוטניק,נענע,24,6,73,,,,
41,down,Jimbo J & Ravid Plotnik,חתולים,30,3,47,,,,
42,down,ATAR MAYNER,את,27,16,63,,,,
43,down,Kanye West,Praise God,26,9,17,,,,
44,down,Ravid Plotnik,גולם,31,4,14,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,2,78,74,2020-07-05,5,2020-07-12
46,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),36,13,79,,,,
47,down,Ravid Plotnik,‏בלדה לביישן (feat. סולג'יי),33,6,14,,,,
48,down,רביד פלוטניק,שווארמה,37,12,73,,,,
49,down,Ravid Plotnik,‏גיבור,35,10,14,,,,
50,up,Tuna,אבודים בחלל (feat. A-WA),52,13,112,,,,
51,down,Tuna,רוק 30,42,11,100,,,,
52,down,OutKast,Ms. Jackson,41,41,91,,,,
53,down,24kGoldn,Mood (feat. iann dior),49,3,70,33,2020-08-23,1,2020-10-11
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,36,99,,,,
55,down,Jasmin Moallem,כמה מתוק,54,26,73,,,,
56,down,Juice WRLD,Lucid Dreams,51,2,112,7,2019-12-15,7,2019-12-15
57,down,Ravid Plotnik,‏ערב טוב טרוריסטים,39,8,14,,,,
58,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),45,8,73,,,,
59,down,Travis Scott,SICKO MODE,47,7,112,48,2020-04-26,9,2020-05-03
60,up,Drake,Girls Want Girls (feat. Lil Baby),61,3,17,,,,
61,up,Drake,Passionfruit,70,22,108,,,,
62,down,Baby Keem,lost souls (feat. Brent Faiyaz),43,43,5,,,,
63,up,Drake,God's Plan,74,23,111,,,,
64,down,Travis Scott,goosebumps,59,8,112,89,2020-04-26,18,2020-05-03
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,10,105,26,2019-10-06,26,2019-10-06
66,up,Travis Scott,HIGHEST IN THE ROOM,68,1,111,35,2019-10-06,2,2019-10-13
67,-,Arab Falcon,Bank Account,-,44,1,,,,
68,down,J. Cole,Wet Dreamz,60,31,62,,,,
69,down,Ravid Plotnik,‏קנדריק,57,7,14,,,,
70,up,DJ Khaled,POPSTAR (feat. Drake),81,5,76,94,2020-07-19,8,2020-09-20
71,up,Drake,Wants and Needs (feat. Lil Baby),73,5,35,90,2021-03-07,3,2021-03-14
72,down,Ravid Plotnik,קפה וסיגריה,62,15,69,,,,
73,up,Eminem,The Real Slim Shady,75,27,53,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),38,19,112,,,,
75,up,Nechi Nech,Bidiuk Kmo She Ani,79,34,38,,,,
76,down,Future,Life Is Good (feat. Drake),72,2,103,86,2020-01-12,6,2020-01-19
77,-,Eminem,Stan (feat. Dido),-,23,2,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,46,94,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,8,106,,,,
80,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,4,23,,,,
81,up,Post Malone,Circles,92,4,109,2,2019-10-06,2,2019-10-06
82,-,Roddy Ricch,TRACK 18,-,82,1,,,,
83,down,Peled,אלפים (feat. Eden),82,24,50,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,38,109,,,,
85,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,99,17,69,,,,
86,down,Roddy Ricch,TRACK 5,84,84,2,,,,
87,down,Nechi Nech,Hareyni,80,64,14,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),78,23,87,36,2020-02-16,36,2020-02-16
89,down,Post Malone & The Weeknd,One Right Now,34,11,8,,,,
90,down,Roddy Ricch,TRACK 13,87,87,2,,,,
91,down,Roddy Ricch,TRACK 2,85,85,2,,,,
92,down,Ravid Plotnik,‏פתמטר (feat. קאשי),89,12,14,,,,
93,-,Lil Baby & Gunna,Drip Too Hard,-,21,23,,,,
94,up,CJ,Whoopty,97,2,42,51,2020-11-22,8,2021-01-24
95,-,רביד פלוטניק,אלעד,-,28,57,,,,
96,-,Nechi Nech,Li Ve La,-,16,59,,,,
97,-,Tuna,מרפקים,-,17,97,,,,
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,3,60,61,2020-08-23,8,2020-10-04
99,down,Pop Smoke,Dior,90,29,85,100,2020-02-23,46,2020-07-12
100,down,Roddy Ricch,TRACK 3,94,94,2,,,,
