Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,2,35,2019-10-06,2,2019-10-13
2,up,Arizona Zervas,Roxanne,6,2,2,17,2019-11-10,13,2019-11-17
3,up,Y2K & bbno$,Lalala,3,2,2,11,2019-10-06,11,2019-10-06
4,down,Static & Ben El,אמאלה,2,2,2,,,,
5,down,Post Malone,Circles,4,4,2,2,2019-10-06,2,2019-10-06
6,down,Kanye West,Follow God,5,5,2,96,2019-10-27,18,2019-11-10
7,up,Post Malone,Goodbyes (feat. Young Thug),7,7,2,10,2019-10-06,10,2019-10-06
8,up,Talisman,ערב רומנטי,10,8,2,,,,
9,down,סטפן לגר,MAPIOT,8,8,2,,,,
10,up,Travis Scott,SICKO MODE,11,7,2,48,2020-04-26,9,2020-05-03
11,up,Drake,Money In The Grave (feat. Rick Ross),12,11,2,45,2019-10-06,45,2019-10-06
12,up,"Tyga, YG & Santana",MAMACITA,21,12,2,93,2019-11-03,93,2019-11-03
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,10,2,26,2019-10-06,26,2019-10-06
14,down,Kanye West,Closed on Sunday,9,9,2,43,2019-11-03,43,2019-11-03
15,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,9,2,25,2019-10-13,16,2019-12-15
16,up,Juice WRLD,Lucid Dreams,19,2,2,7,2019-12-15,7,2019-12-15
17,up,Tuna,בסיבוב (feat. Tzlil),20,3,2,,,,
18,down,Lil Tecca,Ransom,16,16,2,16,2019-10-06,16,2019-10-06
19,up,Tuna,עולם משוגע (feat. Nechi Nech),22,3,2,,,,
20,up,Lil Baby,Woah,91,14,2,65,2019-11-10,19,2019-11-24
21,down,Static & Ben El,בננות,18,18,2,,,,
22,down,Post Malone,Hollywood's Bleeding,17,17,2,100,2019-10-06,100,2019-10-06
23,up,Travis Scott,goosebumps,25,8,2,89,2020-04-26,18,2020-05-03
24,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),24,22,2,69,2019-10-06,53,2019-12-29
25,down,Post Malone,Wow.,23,17,2,,,,
26,up,Post Malone,Better Now,26,20,2,,,,
27,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],15,15,2,28,2019-11-10,28,2019-11-10
28,up,Drake,God's Plan,28,23,2,,,,
29,up,Travis Scott,BUTTERFLY EFFECT,33,15,2,,,,
30,up,Tuna,סחרחורת,32,6,2,,,,
31,down,Tuna,י״א 2,30,8,2,,,,
32,down,Young Thug,The London (feat. J. Cole & Travis Scott),31,31,2,,,,
33,up,Madcon,Beggin (Original Version),35,23,2,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,27,2,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),38,31,2,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),40,19,2,,,,
37,up,Drake,Nonstop,39,26,2,,,,
38,up,Tuna,גם זה יעבור,42,7,2,,,,
39,up,Tuna,אבודים בחלל (feat. A-WA),41,13,2,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,38,2,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),47,34,2,,,,
42,up,Tyga,Taste (feat. Offset),45,36,2,,,,
43,up,Post Malone,Enemies (feat. DaBaby),43,43,2,,,,
44,up,Kendrick Lamar,HUMBLE.,52,34,2,,,,
45,up,Drake,Nice For What,46,45,2,,,,
46,down,Young Thug,Hot (feat. Gunna),44,44,2,91,2019-11-10,86,2019-11-17
47,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),51,35,2,,,,
48,up,Post Malone,Die For Me (feat. Future & Halsey),49,48,2,,,,
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),57,49,2,,,,
50,up,Meek Mill,Going Bad (feat. Drake),56,33,2,,,,
51,-,Tyga,Ayy Macarena,-,1,1,88,2019-12-01,64,2020-01-12
52,up,DaBaby,Suge,54,38,2,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),55,23,2,36,2020-02-16,36,2020-02-16
54,up,Travis Scott,STARGAZING,70,36,2,,,,
55,up,Drake,Passionfruit,61,22,2,,,,
56,up,DaBaby,VIBEZ,63,13,2,59,2019-11-10,57,2020-01-19
57,down,Kanye West,Selah,27,27,2,54,2019-11-03,54,2019-11-03
58,down,Ashnikko,STUPID (feat. Yung Baby Tate),53,53,2,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,46,2,,,,
60,down,21 Savage,Immortal,37,37,2,49,2019-11-10,49,2019-11-10
61,up,Ramz,Barking,64,54,2,,,,
62,up,Eminem,River (feat. Ed Sheeran),68,59,2,,,,
63,up,Sheck Wes,Mo Bamba,65,63,2,,,,
64,down,Kanye West,On God,29,29,2,50,2019-11-03,50,2019-11-03
65,down,Drake,In My Feelings,62,50,2,,,,
66,up,Tuna,מרפקים,66,17,2,,,,
67,down,J. Cole,MIDDLE CHILD,60,46,2,,,,
68,up,YNW Melly,223's (feat. 9lokknine),71,68,2,98,2019-10-06,54,2019-11-10
69,up,Tuna,רוק 30,69,11,2,,,,
70,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),75,65,2,,,,
71,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),36,36,2,68,2019-11-03,68,2019-11-03
72,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,8,2,,,,
73,up,Post Malone,Psycho (feat. Ty Dolla $ign),74,66,2,,,,
74,down,YG,Go Loko (feat. Tyga & Jon Z),73,71,2,,,,
75,up,Kendrick Lamar & SZA,All the Stars,77,61,2,,,,
76,up,J. Cole,No Role Modelz,78,22,2,,,,
77,down,Post Malone,Saint-Tropez,72,72,2,56,2019-10-06,56,2019-10-06
78,up,Drake,Behind Barz (Bonus),84,78,2,,,,
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,27,2,,,,
80,up,Tuna,קאובוי (feat. מיקי גבריאלוב),80,23,2,,,,
81,up,Lil Nas X,Old Town Road,82,81,2,,,,
82,up,Eminem,Lucky You (feat. Joyner Lucas),89,78,2,,,,
83,up,The Black Eyed Peas,Where Is the Love?,93,51,2,,,,
84,-,Trevor Daniel,Falling,-,15,1,61,2019-11-24,14,2020-01-05
85,down,Eminem,The Real Slim Shady,79,27,2,,,,
86,up,XXXTENTACION,Jocelyn Flores,90,39,2,,,,
87,up,Post Malone,Congratulations (feat. Quavo),96,82,2,,,,
88,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),85,85,2,,,,
89,up,OutKast,Ms. Jackson,98,41,2,,,,
90,-,Travis Scott,CAN'T SAY,-,25,1,,,,
91,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),50,50,2,72,2019-11-03,72,2019-11-03
92,up,Kanye West & Lil Pump,I Love It,92,92,2,,,,
93,-,Kanye West,Power,-,90,1,,,,
94,down,DaBaby,BOP,83,15,2,92,2019-10-06,32,2020-01-19
95,up,Mustard,Ballin’ (feat. Roddy Ricch),100,25,2,93,2019-11-10,19,2020-01-12
96,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,93,1,55,2019-11-24,55,2019-11-24
97,-,Static & Ben El,גומיגם,-,97,1,,,,
98,-,Kendrick Lamar,King Kunta,-,98,1,,,,
99,-,Travis Scott,NO BYSTANDERS,-,42,1,,,,
100,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],95,87,2,,,,
