Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peled,עזבת ת'בית (feat. Nastia Rod),1,1,25,,,,
2,up,Doja Cat,Paint The Town Red,6,2,5,,,,
3,down,Liad Meir,טיל פצמר,2,2,4,,,,
4,up,Ness & Stilla,תיק קטן,4,1,18,,,,
5,down,Dave & Central Cee,Sprinter,3,1,14,,,,
6,down,Tuna,היי בייב,5,1,90,,,,
7,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,200,,,,
8,up,Duda & Liad Meir,שוטים,8,8,8,,,,
9,up,Tuna,בסיבוב (feat. Tzlil),10,3,200,,,,
10,down,Gunna,fukumean,9,7,11,,,,
11,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],14,3,41,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,4,8,,,,
13,down,Travis Scott,I KNOW ?,12,6,6,,,,
14,up,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,15,14,2,,,,
15,up,Nechi Nech,Kol Ha Zman Haze,16,6,117,,,,
16,down,Travis Scott,MELTDOWN,13,4,6,,,,
17,up,Liad Meir & רון חיון,פלואו של טמבל 2,17,2,22,,,,
18,up,Tuna,גם זה יעבור,21,7,200,,,,
19,down,Tuna & Jasmin Moallem,סהרה (Live),18,1,64,,,,
20,up,Tuna,סחרחורת,20,6,200,,,,
21,up,Ravid Plotnik,‏שלווה בארמונותייך,23,2,102,,,,
22,up,Tuna,י״א 2,22,8,200,,,,
23,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),29,3,19,,,,
24,up,רביד פלוטניק,נתראה בגילגול הבא,25,3,161,,,,
25,up,Ravid Plotnik,יום חדש,26,2,145,,,,
26,down,"Yishay Swissa, Michael Swissa & Ravid Plotnik",הסוויסות,19,19,2,,,,
27,up,Tuna,אבודים בחלל (feat. A-WA),28,13,200,,,,
28,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),30,8,146,,,,
29,up,רביד פלוטניק,שווארמה,33,12,121,,,,
30,up,Travis Scott,TELEKINESIS,31,16,6,,,,
31,up,Peled,אלפים (feat. Eden),34,24,127,,,,
32,up,Tuna,רוק 30,36,11,188,,,,
33,up,Tuna,כנפיים,35,17,27,,,,
34,up,Yishay Swissa & Michael Swissa,שיש,89,34,2,,,,
35,up,Eminem,Mockingbird,41,4,47,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,40,,,,
37,down,"Yishay Swissa, Michael Swissa & Zion Baruch",זמן טס (feat. Mergui),24,24,2,,,,
38,down,Travis Scott,MY EYES,37,12,6,,,,
39,up,Travis Scott,FE!N,40,7,6,,,,
40,up,Tuna & Margalit Tzan'ani,כנפיים (Live),48,7,33,,,,
41,up,Jasmin Moallem,מסיבה (feat. Shekel),46,1,186,,,,
42,up,ATAR MAYNER,את,55,16,151,,,,
43,up,Kendrick Lamar,Money Trees (feat. Jay Rock),43,18,127,,,,
44,down,"Yishay Swissa, Michael Swissa & Tal Tirangel",תירס חם,32,32,2,,,,
45,up,Drake,Passionfruit,45,22,196,,,,
46,up,Ravid Plotnik,קפה וסיגריה,53,15,155,,,,
47,up,רביד פלוטניק,נענע,52,6,134,,,,
48,up,Tuna,מרפקים,51,17,183,,,,
49,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),65,13,167,,,,
50,up,Jasmin Moallem,מחילה,54,2,110,,,,
51,down,Yishay Swissa & Michael Swissa,אמאלה,27,27,2,,,,
52,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,47,1,85,,,,
53,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,44,5,7,,,,
54,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),57,1,78,,,,
55,up,Ravid Plotnik,‏קורבן (feat. סימה נון),60,2,102,,,,
56,up,J. Cole,No Role Modelz,59,22,192,,,,
57,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),64,7,69,,,,
58,up,Jimbo J & Ravid Plotnik,חתולים,67,3,135,,,,
59,up,Nechi Nech,Li Ve La,62,16,104,,,,
60,up,Tuna,סהרה,66,3,90,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),56,19,200,,,,
62,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),70,17,77,,,,
63,up,E-Z,גושפנקא (feat. Noa Kirel),63,4,38,,,,
64,up,Ravid Plotnik,גברת טיקטוק,71,1,101,,,,
65,up,Balishag,קריסטל,72,63,7,,,,
66,down,Morad,Se Grita (feat. Jul),61,37,6,,,,
67,down,"Yishay Swissa, Michael Swissa & גיאגיא",אבאלה,38,38,2,,,,
68,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),75,27,81,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,36,187,,,,
70,up,Balishag,גנזב,90,6,29,,,,
71,up,Kanye West,Heartless,96,18,109,,,,
72,up,Eminem,The Real Slim Shady,74,27,141,,,,
73,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,16,39,,,,
74,up,Ravid Plotnik,‏קוקוריקו,82,5,94,,,,
75,down,Lil Durk,All My Life (feat. J. Cole),73,27,17,,,,
76,up,Jasmin Moallem,כמה מתוק,94,26,121,,,,
77,up,Tuna,על הרכבת,91,38,27,,,,
78,up,Chen Porati & Liad Meir,תקוע בין דברים,78,67,3,,,,
79,down,"Yishay Swissa, Michael Swissa & Dana Adini",איחור אופנתי,42,42,2,,,,
80,-,Chen Porati,תקוע בין דברים 2 (feat. ליעד מאיר),-,18,1,,,,
81,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),93,26,23,,,,
82,down,Drake & 21 Savage,Rich Flex,77,2,44,,,,
83,up,Nechi Nech,Bidiuk Kmo She Ani,83,34,75,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,23,169,36,2020-02-16,36,2020-02-16
85,down,Drake,God's Plan,79,23,199,,,,
86,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,20,64,,,,
87,down,Drake,Too Good (feat. Rihanna),84,16,81,,,,
88,up,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",88,22,37,,,,
89,down,J. Cole,Wet Dreamz,87,31,145,,,,
90,down,Travis Scott,TOPIA TWINS,69,15,6,,,,
91,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,48,48,,,,
92,down,Travis Scott,goosebumps,86,8,200,89,2020-04-26,18,2020-05-03
93,down,"Yishay Swissa, Michael Swissa, Alon Eder & Lava Dome",הכל שבור,49,49,2,,,,
94,-,Drake,Fear,-,94,1,,,,
95,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,8,166,,,,
96,-,Tuna,כל הכוכבים,-,2,86,,,,
97,down,Tuna,קאובוי (feat. מיקי גבריאלוב),95,23,46,,,,
98,-,Nicki Minaj,Last Time I Saw You,-,85,1,,,,
99,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,99,1,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,34,155,,,,
