Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna & Jasmin Moallem,סהרה (Live),1,1,27,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,3,,,,
3,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],3,3,4,,,,
4,down,Drake & 21 Savage,Rich Flex,2,2,7,,,,
5,down,Tuna,היי בייב,4,1,53,,,,
6,up,Eminem,Mockingbird,8,4,10,,,,
7,down,Tuna,עולם משוגע (feat. Nechi Nech),6,3,163,,,,
8,down,Tuna,בסיבוב (feat. Tzlil),7,3,163,,,,
9,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),11,1,41,,,,
10,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),9,9,3,,,,
11,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,12,1,48,,,,
12,up,Tuna,סחרחורת,15,6,163,,,,
13,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,10,3,,,,
14,down,Tuna,סהרה,13,3,53,,,,
15,up,Tuna,גם זה יעבור,18,7,163,,,,
16,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),16,16,3,,,,
17,up,Tuna,י״א 2,19,8,163,,,,
18,down,Metro Boomin & Travis Scott,Raindrops (Insane),14,14,3,,,,
19,-,E-Z,גושפנקא (feat. Noa Kirel),-,4,1,,,,
20,up,רביד פלוטניק,נתראה בגילגול הבא,24,3,124,,,,
21,up,Eminem,Superman (feat. Dina Rae),23,16,22,,,,
22,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,17,17,3,,,,
23,up,Tuna,אבודים בחלל (feat. A-WA),26,13,163,,,,
24,up,Tuna,רוק 30,29,11,151,,,,
25,down,Metro Boomin,Around Me (feat. Don Toliver),22,22,3,,,,
26,down,ShrekDiMC,סטלות,21,6,5,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,27,27,17,,,,
28,up,J. Cole,No Role Modelz,28,22,155,,,,
29,up,Ravid Plotnik,יום חדש,35,2,108,,,,
30,up,Jimbo J & Ravid Plotnik,חתולים,44,3,98,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,18,90,,,,
32,down,"Metro Boomin, Travis Scott & Young Thug",Trance,20,15,3,,,,
33,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),38,8,109,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,20,27,,,,
35,up,Drake,Too Good (feat. Rihanna),43,16,44,,,,
36,down,Oxlade,KU LO SA - A COLORS SHOW,32,8,16,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,74,,,,
38,up,Drake,God's Plan,52,23,162,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),49,19,163,,,,
40,up,Ravid Plotnik,‏קורבן (feat. סימה נון),42,2,65,,,,
41,down,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),40,11,11,,,,
42,up,Drake,Passionfruit,47,22,159,,,,
43,up,Eminem,The Real Slim Shady,48,27,104,,,,
44,down,Metro Boomin & Young Thug,Metro Spider,25,25,3,,,,
45,up,Jasmin Moallem,מסיבה (feat. Shekel),45,1,149,,,,
46,down,Drake & 21 Savage,On BS,34,6,7,,,,
47,down,Metro Boomin & John Legend,On Time,33,33,3,,,,
48,up,Eminem,Stan (feat. Dido),55,23,53,,,,
49,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],30,30,3,,,,
50,up,Jasmin Moallem,מחילה,54,2,73,,,,
51,up,Ravid Plotnik,‏שלווה בארמונותייך,56,2,65,,,,
52,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),37,5,7,,,,
53,up,Kendrick Lamar,HUMBLE.,60,34,82,,,,
54,up,Drake,Nonstop,62,26,101,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),63,23,138,36,2020-02-16,36,2020-02-16
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,36,150,,,,
57,up,Future,Mask Off,67,32,14,,,,
58,up,ATAR MAYNER,את,61,16,114,,,,
59,up,Eminem,Without Me,59,32,49,,,,
60,down,Drake & 21 Savage,Spin Bout U,50,7,7,,,,
61,up,Travis Scott,goosebumps,66,8,163,89,2020-04-26,18,2020-05-03
62,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),64,13,130,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,48,17,,,,
64,up,Tuna,קריוקי (feat. פאר טסי),75,4,53,,,,
65,up,Tuna,מרפקים,69,17,146,,,,
66,up,J. Cole,Wet Dreamz,71,31,108,,,,
67,up,Jack Harlow,First Class,72,3,33,,,,
68,-,E-Z,חוזר למסלול,-,68,1,,,,
69,up,Ravid Plotnik,גברת טיקטוק,79,1,65,,,,
70,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",95,63,2,,,,
71,up,Kanye West,Heartless,77,18,77,,,,
72,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),65,39,7,,,,
73,down,Drake & 21 Savage,Major Distribution,57,4,7,,,,
74,down,Tuna,יודעת לסובב,73,5,53,,,,
75,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,2,123,74,2020-07-05,5,2020-07-12
76,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],41,41,3,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,87,1,156,35,2019-10-06,2,2019-10-13
78,down,Nicki Minaj,Super Freaky Girl,51,5,19,,,,
79,down,Tuna,כל הכוכבים,74,2,53,,,,
80,down,Tuna,עומס לב (feat. דודו טסה),78,8,53,,,,
81,down,"Metro Boomin, Travis Scott & Future",Lock On Me,39,39,3,,,,
82,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),46,46,3,,,,
83,up,Drake,In My Feelings,98,50,55,,,,
84,up,Lil Baby,Freestyle,84,52,23,,,,
85,-,Central Cee,LET GO,-,18,1,,,,
86,-,50 Cent,In Da Club,-,23,26,,,,
87,down,Lil Baby & Gunna,Drip Too Hard,81,21,46,,,,
88,-,E-Z,"אליהו (feat. צוקוש, TOB, ליעד מאיר, רון חיון & דותן ניאל)",-,88,1,,,,
89,-,E-Z,קורט קוביין,-,89,1,,,,
90,-,E-Z & Guy Mazig,פאנקי שיט,-,90,1,,,,
91,down,Ravid Plotnik & The Revivo Project,קנדריק,88,88,2,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),86,31,82,,,,
93,-,E-Z,חיכית לי בסיבוב,-,93,1,,,,
94,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],99,38,20,,,,
95,down,Drake & 21 Savage,Circo Loco,76,10,7,,,,
96,down,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",80,22,21,,,,
97,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),82,7,32,,,,
98,down,Future,Life Is Good (feat. Drake),90,2,147,86,2020-01-12,6,2020-01-19
99,-,E-Z,לא כדאי לדבר על מערכת,-,99,1,,,,
100,down,Metro Boomin & Gunna,All The Money (Bonus),68,68,3,,,,
