Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),1,1,22,,,,
2,up,Tuna,היי בייב,2,1,34,,,,
3,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,3,1,29,,,,
4,up,Tuna & Jasmin Moallem,סהרה (Live),5,1,8,,,,
5,down,Tuna,סהרה,4,3,34,,,,
6,up,Tuna,בסיבוב (feat. Tzlil),7,3,144,,,,
7,up,Tuna,גם זה יעבור,8,7,144,,,,
8,up,Central Cee,Doja,9,8,3,,,,
9,up,Tuna,סחרחורת,10,6,144,,,,
10,down,Tuna,עולם משוגע (feat. Nechi Nech),6,3,144,,,,
11,up,Tuna,י״א 2,13,8,144,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,55,,,,
13,up,Ravid Plotnik,יום חדש,14,2,89,,,,
14,down,Jack Harlow,First Class,11,3,18,,,,
15,up,Tuna,אבודים בחלל (feat. A-WA),15,13,144,,,,
16,up,Drake,Too Good (feat. Rihanna),17,16,25,,,,
17,up,Jasmin Moallem,מסיבה (feat. Shekel),19,1,130,,,,
18,up,Kanye West,Heartless,24,18,58,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),32,19,144,,,,
20,down,רביד פלוטניק,נתראה בגילגול הבא,16,3,105,,,,
21,up,Lil Baby & Gunna,Drip Too Hard,26,21,27,,,,
22,up,Drake,Passionfruit,22,22,140,,,,
23,up,Eminem,Superman (feat. Dina Rae),31,16,3,,,,
24,down,Tuna,רוק 30,18,11,132,,,,
25,down,Tuna,יודעת לסובב,21,5,34,,,,
26,down,Future,WAIT FOR U (feat. Drake & Tems),20,11,15,,,,
27,up,Tuna,קריוקי (feat. פאר טסי),29,4,34,,,,
28,up,Ravid Plotnik,‏קורבן (feat. סימה נון),28,2,46,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,20,9,,,,
30,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),27,7,13,,,,
31,up,Travis Scott,goosebumps,33,8,144,89,2020-04-26,18,2020-05-03
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,18,71,,,,
33,down,Jasmin Moallem,מחילה,30,2,54,,,,
34,up,Tuna,כל הכוכבים,34,2,34,,,,
35,up,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",93,22,2,,,,
36,up,Drake,God's Plan,36,23,143,,,,
37,down,J. Cole,No Role Modelz,25,22,136,,,,
38,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),42,13,111,,,,
39,up,Noroz & Ido B Zooki,מגבת באוויר,40,2,93,,,,
40,up,Eminem,The Real Slim Shady,41,27,85,,,,
41,down,Kendrick Lamar,N95,35,2,13,,,,
42,down,Ravid Plotnik,גברת טיקטוק,38,1,46,,,,
43,down,Kendrick Lamar,HUMBLE.,39,34,63,,,,
44,up,ATAR MAYNER,את,45,16,95,,,,
45,down,G-Eazy & Halsey,Him & I,44,44,4,,,,
46,up,Drake,Nonstop,55,26,82,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,53,1,137,35,2019-10-06,2,2019-10-13
48,up,French Montana,Unforgettable (feat. Swae Lee),58,34,114,,,,
49,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),50,27,39,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,36,131,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,46,124,,,,
52,down,Tuna,שימי,43,7,34,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),49,23,119,36,2020-02-16,36,2020-02-16
54,up,Eminem,Stan (feat. Dido),63,23,34,,,,
55,down,Tuna,מרפקים,46,17,127,,,,
56,down,Ravid Plotnik,‏שלווה בארמונותייך,48,2,46,,,,
57,up,Ravid Plotnik,קפה וסיגריה,59,16,101,,,,
58,down,Eminem,Without Me,57,32,30,,,,
59,up,Lil Baby,Freestyle,64,52,4,,,,
60,up,Travis Scott,SICKO MODE,60,7,144,48,2020-04-26,9,2020-05-03
61,down,Jimbo J & Ravid Plotnik,חתולים,52,3,79,,,,
62,up,Future,Life Is Good (feat. Drake),67,2,128,86,2020-01-12,6,2020-01-19
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,2,104,74,2020-07-05,5,2020-07-12
64,up,Drake,Chicago Freestyle (feat. Giveon),82,3,56,92,2020-05-03,26,2020-05-10
65,down,Post Malone,rockstar (feat. 21 Savage),54,31,81,,,,
66,up,Ravid Plotnik,‏קוקוריקו,68,5,46,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,38,141,,,,
68,down,Tuna,טרנטונה,66,8,34,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,8,138,,,,
70,up,Peled,אלפים (feat. Eden),73,24,82,,,,
71,up,Juice WRLD,Lucid Dreams,74,2,144,7,2019-12-15,7,2019-12-15
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,10,126,26,2019-10-06,26,2019-10-06
73,down,J. Cole,Wet Dreamz,61,31,89,,,,
74,up,Drake,In My Feelings,77,50,38,,,,
75,down,Tuna,עומס לב (feat. דודו טסה),72,8,34,,,,
76,down,Jasmin Moallem,כמה מתוק,70,26,92,,,,
77,down,Post Malone,Circles,76,4,130,2,2019-10-06,2,2019-10-06
78,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,9,1,,,,
79,down,50 Cent,In Da Club,71,23,15,,,,
80,up,Cohen,שמיניות,89,28,47,,,,
81,-,Jack Harlow,First Class,-,81,1,,,,
82,up,Kanye West,Bound 2,84,12,6,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,83,1,,,,
84,-,J. Cole,No Role Modelz,-,84,1,,,,
85,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],79,38,3,,,,
86,down,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",75,16,33,,,,
87,down,Tuna,מזרח פרוע,78,11,32,,,,
88,down,Kendrick Lamar & SZA,All the Stars,85,61,64,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),83,31,64,,,,
90,-,Kendrick Lamar,Humble.,-,90,1,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,91,1,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,48,3,,,,
93,-,J. Cole,Wet Dreamz (Mixed),-,93,1,,,,
94,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),99,94,2,,,,
95,down,Post Malone,Better Now,87,20,92,,,,
96,-,Tuna & Shalom Hanoch,הטוב הרע ואחותך,-,13,19,,,,
97,-,Ravid Plotnik,הללויה,-,97,1,,,,
98,-,The Weeknd & Kendrick Lamar,Pray for Me,-,98,1,,,,
99,-,Kanye West,Stronger,-,89,4,,,,
100,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,80,5,13,,,,
