Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
2,up,Static & Ben El,We (feat. מירי מסיקה),2,2,5,,,,
3,up,Future,Life Is Good (feat. Drake),3,2,11,86,2020-01-12,6,2020-01-19
4,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",4,1,11,,,,
5,up,Anna Zak,Block,5,5,7,,,,
6,up,Eminem,Godzilla (feat. Juice WRLD),6,3,10,84,2020-01-19,12,2020-01-26
7,up,Arizona Zervas,ROXANNE,7,1,18,14,2019-11-24,4,2019-12-22
8,up,Post Malone,Circles,9,4,20,2,2019-10-06,2,2019-10-06
9,up,Juice WRLD,Lucid Dreams,10,2,20,7,2019-12-15,7,2019-12-15
10,up,Lil Uzi Vert,Myron,64,10,2,88,2020-03-15,22,2020-03-22
11,up,Travis Scott,HIGHEST IN THE ROOM,11,1,20,35,2019-10-06,2,2019-10-13
12,up,DripReport,Skechers,69,7,2,68,2020-04-12,51,2020-04-19
13,up,Travis Scott,SICKO MODE,14,7,20,48,2020-04-26,9,2020-05-03
14,down,Tyga,Ayy Macarena,13,1,19,88,2019-12-01,64,2020-01-12
15,down,Lil Uzi Vert,Baby Pluto,8,8,3,72,2020-03-08,4,2020-03-15
16,down,Don Toliver,No Idea,15,5,17,95,2019-12-08,26,2020-01-12
17,up,Tuna,עולם משוגע (feat. Nechi Nech),20,3,20,,,,
18,up,Tuna,בסיבוב (feat. Tzlil),19,3,20,,,,
19,down,Jasmin Moallem,מסיבה (feat. Shekel),18,1,6,,,,
20,down,24kGoldn,CITY OF ANGELS,17,13,5,,,,
21,down,Y2K & bbno$,Lalala,16,2,20,11,2019-10-06,11,2019-10-06
22,up,Travis Scott,goosebumps,26,8,20,89,2020-04-26,18,2020-05-03
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,20,26,2019-10-06,26,2019-10-06
24,down,Lil Uzi Vert,P2,12,12,3,24,2020-03-15,24,2020-03-15
25,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),58,25,2,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),39,9,5,100,2020-03-01,7,2020-04-26
27,down,JACKBOYS,OUT WEST (feat. Young Thug),24,11,13,79,2019-12-29,28,2020-01-05
28,down,Drake,Money In The Grave (feat. Rick Ross),25,11,20,45,2019-10-06,45,2019-10-06
29,down,Tuna,גם זה יעבור,28,7,20,,,,
30,up,Tuna,סחרחורת,35,6,20,,,,
31,down,Drake,God's Plan,29,23,20,,,,
32,up,Lil Uzi Vert & 21 Savage,Yessirskiii,68,32,2,41,2020-03-22,41,2020-03-22
33,down,Static & Ben El,אמאלה,23,2,20,,,,
34,up,Don Toliver,Cardigan,65,34,2,,,,
35,up,Tuna,י״א 2,37,8,20,,,,
36,down,Roddy Ricch,High Fashion (feat. Mustard),32,15,12,78,2019-12-15,22,2020-02-16
37,down,DaBaby,VIBEZ,27,13,20,59,2019-11-10,57,2020-01-19
38,up,Drake,Nonstop,40,26,20,,,,
39,down,Post Malone,Better Now,31,20,20,,,,
40,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),30,30,2,79,2020-03-15,79,2020-03-15
41,down,Mustard,Ballin’ (feat. Roddy Ricch),38,25,20,93,2019-11-10,19,2020-01-12
42,down,DaBaby,BOP,34,15,20,92,2019-10-06,32,2020-01-19
43,down,Mac Miller,Good News,41,5,11,62,2020-01-12,21,2020-01-19
44,down,Post Malone,rockstar (feat. 21 Savage),36,31,20,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,27,20,,,,
46,down,Post Malone,Wow.,43,17,20,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),42,7,20,10,2019-10-06,10,2019-10-06
48,up,XXXTENTACION,Jocelyn Flores,56,39,20,,,,
49,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],71,49,2,37,2020-03-22,37,2020-03-22
50,down,Drake,One Dance (feat. Wizkid & Kyla),48,19,20,,,,
51,down,Travis Scott,BUTTERFLY EFFECT,47,15,20,,,,
52,-,Noroz & Boi Ecchi,מזתומרת,-,45,2,,,,
53,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],78,53,2,,,,
54,down,Talisman,ערב רומנטי,45,8,20,,,,
55,up,Juice WRLD,Robbery,55,11,15,33,2019-12-15,33,2019-12-15
56,down,YNW Melly,Suicidal,46,17,14,97,2019-12-01,25,2020-02-02
57,up,Don Toliver,After Party,70,22,2,85,2020-05-03,71,2020-05-24
58,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,9,20,25,2019-10-13,16,2019-12-15
59,down,Tuna,אבודים בחלל (feat. A-WA),50,13,20,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),62,23,19,36,2020-02-16,36,2020-02-16
61,up,Drake,Nice For What,80,45,20,,,,
62,up,Young Thug,The London (feat. J. Cole & Travis Scott),66,31,20,,,,
63,up,BROCKHAMPTON,SUGAR,82,23,12,81,2020-01-12,59,2020-02-02
64,up,Meek Mill,Going Bad (feat. Drake),91,33,20,,,,
65,down,JACKBOYS & Sheck Wes,GANG GANG,51,3,13,87,2019-12-29,21,2020-01-05
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,19,,,,
67,up,Jack Harlow,Whats Poppin,95,19,2,76,2020-03-22,37,2020-04-19
68,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),61,20,13,90,2020-01-05,63,2020-02-02
69,down,Lil Baby,Woah,63,14,20,65,2019-11-10,19,2019-11-24
70,up,Lil Tecca,Ransom,99,16,20,16,2019-10-06,16,2019-10-06
71,down,Lil Uzi Vert,Lo Mein,21,21,3,25,2020-03-15,25,2020-03-15
72,up,Static & Ben El,בננות,75,18,20,,,,
73,down,Tyga,Taste (feat. Offset),60,36,20,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),79,34,20,,,,
75,-,Drake,Passionfruit,-,22,16,,,,
76,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,15,,,,
77,-,Megan Thee Stallion,Savage,-,3,1,61,2020-03-22,14,2020-04-19
78,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,71,9,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,36,18,,,,
80,up,Kendrick Lamar,HUMBLE.,83,34,20,,,,
81,up,Talisman,בית שנשבר,87,81,2,,,,
82,down,Mac Miller,Blue World,67,8,10,45,2020-01-26,45,2020-01-26
83,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),86,14,9,91,2019-12-29,42,2020-01-05
84,-,Tuna,רוק 30,-,11,12,,,,
85,-,Lil Uzi Vert,XO TOUR Llif3,-,83,1,,,,
86,down,Lil Uzi Vert,Lotus,73,73,2,,,,
87,-,Mac Miller,Right,-,85,1,,,,
88,down,Lil Uzi Vert,Wassup (feat. Future),81,81,2,99,2020-03-22,99,2020-03-22
89,-,Tuna,מרפקים,-,17,17,,,,
90,up,DaBaby,Suge,92,38,20,,,,
91,down,Kendrick Lamar & SZA,All the Stars,90,61,19,,,,
92,-,J. Cole,MIDDLE CHILD,-,46,19,,,,
93,-,J. Cole,No Role Modelz,-,22,15,,,,
94,down,Lil Uzi Vert,That Way,59,15,3,31,2020-03-08,31,2020-03-08
95,down,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),84,84,2,,,,
96,down,Don Toliver,Wasted,85,85,2,,,,
97,down,Don Toliver,Heaven Or Hell Intro,77,77,2,,,,
98,-,Drake,In My Feelings,-,50,16,,,,
99,down,Lil Uzi Vert,Silly Watch,33,33,3,30,2020-03-15,30,2020-03-15
100,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,88,1,,,,
