Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,18,,,,
2,up,Noroz & Ido B Zooki,מגבת באוויר,3,2,56,,,,
3,down,Ravid Plotnik,‏קורבן (feat. סימה נון),2,2,9,,,,
4,up,Ravid Plotnik,גברת טיקטוק,4,1,9,,,,
5,up,Jasmin Moallem,מחילה,5,2,17,,,,
6,up,Tuna,סחרחורת,7,6,107,,,,
7,up,Tuna,בסיבוב (feat. Tzlil),10,3,107,,,,
8,up,Nechi Nech,Kol Ha Zman Haze,15,6,68,,,,
9,up,Ravid Plotnik,‏קוקוריקו,9,5,9,,,,
10,up,Tuna,עולם משוגע (feat. Nechi Nech),17,3,107,,,,
11,up,Drake,Way 2 Sexy (feat. Future & Young Thug),13,3,12,,,,
12,up,Ravid Plotnik,‏שלווה בארמונותייך,14,2,9,,,,
13,down,Drake,Fair Trade (feat. Travis Scott),6,2,12,,,,
14,down,Post Malone & The Weeknd,One Right Now,11,11,3,,,,
15,up,Jasmin Moallem,מסיבה (feat. Shekel),16,1,93,,,,
16,up,Ravid Plotnik,גולם,18,4,9,,,,
17,up,Ravid Plotnik,‏בלדה לביישן (feat. סולג'יי),19,6,9,,,,
18,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,8,12,,,,
19,up,Ravid Plotnik,‏ערב טוב טרוריסטים,20,8,9,,,,
20,up,Tuna,י״א 2,26,8,107,,,,
21,up,Ravid Plotnik,‏גיבור,21,10,9,,,,
22,up,Kanye West,Praise God,22,9,12,,,,
23,up,רביד פלוטניק,נתראה בגילגול הבא,24,3,68,,,,
24,down,Ravid Plotnik,‏קנדריק,23,7,9,,,,
25,up,Tuna,גם זה יעבור,29,7,107,,,,
26,up,רביד פלוטניק,נענע,28,6,68,,,,
27,up,Nechi Nech,Kapara Sheli,31,11,68,,,,
28,up,Ravid Plotnik,יום חדש,32,2,52,,,,
29,down,Travis Scott,ESCAPE PLAN,8,8,3,,,,
30,up,Masked Wolf,Astronaut In The Ocean,33,1,45,60,2021-02-07,6,2021-04-04
31,up,רביד פלוטניק,שווארמה,34,12,68,,,,
32,down,Static & Ben El,Bella,25,4,13,,,,
33,up,J. Cole,No Role Modelz,35,22,99,,,,
34,down,Ravid Plotnik,‏פתמטר (feat. קאשי),30,12,9,,,,
35,down,Travis Scott,MAFIA,12,12,3,,,,
36,up,ATAR MAYNER,את,36,16,58,,,,
37,up,Drake,Girls Want Girls (feat. Lil Baby),38,3,12,,,,
38,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),39,8,68,,,,
39,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),40,13,74,,,,
40,down,Jimbo J & Ravid Plotnik,חתולים,37,3,42,,,,
41,up,Travis Scott,SICKO MODE,42,7,107,48,2020-04-26,9,2020-05-03
42,up,Drake,One Dance (feat. Wizkid & Kyla),46,19,107,,,,
43,up,Tuna,אבודים בחלל (feat. A-WA),44,13,107,,,,
44,up,Tuna,רוק 30,45,11,95,,,,
45,down,Cohen,שמיניות,41,28,12,,,,
46,up,Travis Scott,goosebumps,47,8,107,89,2020-04-26,18,2020-05-03
47,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,4,18,,,,
48,up,Juice WRLD,Lucid Dreams,53,2,107,7,2019-12-15,7,2019-12-15
49,down,Ravid Plotnik,קפה וסיגריה,48,15,64,,,,
50,up,Drake,Passionfruit,51,22,103,,,,
51,up,Juice WRLD,Already Dead,90,51,2,,,,
52,-,Kanye West & André 3000,Life Of The Party,-,52,1,,,,
53,up,J. Cole,Wet Dreamz,63,31,57,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,49,1,106,35,2019-10-06,2,2019-10-13
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,2,73,74,2020-07-05,5,2020-07-12
56,down,Kanye West,Heartless,55,18,21,,,,
57,up,רביד פלוטניק,אלעד,61,28,53,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,36,94,,,,
59,up,Eminem,The Real Slim Shady,62,27,48,,,,
60,up,Jasmin Moallem,כמה מתוק,60,26,68,,,,
61,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),64,12,12,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,38,104,,,,
63,down,Drake,God's Plan,57,23,106,,,,
64,down,Drake,No Friends In The Industry,56,6,12,,,,
65,up,OutKast,Ms. Jackson,67,41,86,,,,
66,down,Nechi Nech,Bidiuk Kmo She Ani,58,34,33,,,,
67,up,Nechi Nech,Li Ve La,68,16,55,,,,
68,up,24kGoldn,Mood (feat. iann dior),70,3,65,33,2020-08-23,1,2020-10-11
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,46,89,,,,
70,up,Post Malone,Circles,74,4,104,2,2019-10-06,2,2019-10-06
71,up,Pop Smoke,Dior,71,29,80,100,2020-02-23,46,2020-07-12
72,up,DJ Khaled,POPSTAR (feat. Drake),78,5,71,94,2020-07-19,8,2020-09-20
73,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,12,1,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,8,101,,,,
75,down,Future,Life Is Good (feat. Drake),69,2,98,86,2020-01-12,6,2020-01-19
76,up,Peled,אלפים (feat. Eden),77,24,45,,,,
77,down,Tuna,מרפקים,72,17,93,,,,
78,up,Nechi Nech,Hareyni,79,64,10,,,,
79,up,Talisman,ערב רומנטי,82,8,86,,,,
80,up,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",85,75,9,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),83,23,82,36,2020-02-16,36,2020-02-16
82,down,Kanye West,Hurricane,66,2,12,,,,
83,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),76,17,18,,,,
84,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,10,100,26,2019-10-06,26,2019-10-06
85,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,80,17,64,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),99,31,45,,,,
87,down,J. Cole,She Knows (feat. Amber Coffman & Cults),86,35,14,,,,
88,down,Central Cee,Obsessed With You,84,66,7,,,,
