Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,6,65,2020-04-05,2,2020-04-26
2,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,2,3,65,2020-04-26,1,2020-05-03
3,up,Drake,Chicago Freestyle (feat. Giveon),48,3,2,92,2020-05-03,26,2020-05-10
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,4,79,2020-04-19,1,2020-07-05
5,up,Megan Thee Stallion,Savage,5,3,8,61,2020-03-22,14,2020-04-19
6,down,Roddy Ricch,The Box,3,1,23,91,2019-12-08,2,2020-02-16
7,down,Future,Life Is Good (feat. Drake),4,2,18,86,2020-01-12,6,2020-01-19
8,up,Drake,Pain 1993 (feat. Playboi Carti),47,8,2,71,2020-05-03,18,2020-05-10
9,down,Travis Scott,SICKO MODE,7,7,27,48,2020-04-26,9,2020-05-03
10,down,Static & Ben El,We (feat. מירי מסיקה),9,2,12,,,,
11,down,Travis Scott,goosebumps,8,8,27,89,2020-04-26,18,2020-05-03
12,up,Drake,Not You Too (feat. Chris Brown),61,12,2,64,2020-05-03,38,2020-05-10
13,up,Drake,Desires (feat. Future),66,13,2,68,2020-05-03,41,2020-05-10
14,down,Travis Scott,HIGHEST IN THE ROOM,10,1,27,35,2019-10-06,2,2019-10-13
15,down,DripReport,Skechers,11,7,9,68,2020-04-12,51,2020-04-19
16,down,Anna Zak,Block,13,5,14,,,,
17,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,13,2,66,2020-05-03,18,2020-05-31
18,down,Powfu,Death Bed (feat. beabadoobee),15,9,12,100,2020-03-01,7,2020-04-26
19,up,StaySolidRocky,Party Girl,32,8,3,86,2020-05-10,14,2020-06-14
20,up,Drake,Time Flies,72,20,2,46,2020-05-10,46,2020-05-10
21,up,"Future, Drake & Young Thug",D4L,69,21,2,72,2020-05-03,45,2020-05-10
22,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",12,1,18,,,,
23,down,Juice WRLD,Lucid Dreams,17,2,27,7,2019-12-15,7,2019-12-15
24,down,Jasmin Moallem,מסיבה (feat. Shekel),20,1,13,,,,
25,down,Post Malone,Circles,18,4,27,2,2019-10-06,2,2019-10-06
26,up,Drake,Deep Pockets,58,26,2,96,2020-05-03,58,2020-05-10
27,down,Eminem,Godzilla (feat. Juice WRLD),16,3,17,84,2020-01-19,12,2020-01-26
28,down,Arizona Zervas,ROXANNE,19,1,25,14,2019-11-24,4,2019-12-22
29,down,Tuna,בסיבוב (feat. Tzlil),21,3,27,,,,
30,down,Don Toliver,After Party,24,22,6,85,2020-05-03,71,2020-05-24
31,down,Tuna,עולם משוגע (feat. Nechi Nech),23,3,27,,,,
32,up,Drake,Landed,76,32,2,64,2020-05-10,64,2020-05-10
33,up,Drake,When To Say When,68,33,2,59,2020-05-10,59,2020-05-10
34,up,Drake,War,77,34,2,89,2020-05-03,65,2020-05-10
35,down,Travis Scott,BUTTERFLY EFFECT,22,15,27,,,,
36,down,Drake,God's Plan,25,23,27,,,,
37,down,Juice WRLD,Righteous,14,14,3,24,2020-05-03,24,2020-05-03
38,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),79,38,2,52,2020-05-10,52,2020-05-10
39,down,Travis Scott,CAN'T SAY,38,25,6,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,10,27,26,2019-10-06,26,2019-10-06
41,down,Tuna,סחרחורת,33,6,27,,,,
42,up,Drake,From Florida With Love,80,42,2,74,2020-05-10,74,2020-05-10
43,down,Drake,Nonstop,29,26,27,,,,
44,down,Mustard,Ballin’ (feat. Roddy Ricch),26,25,27,93,2019-11-10,19,2020-01-12
45,down,Jack Harlow,Whats Poppin,28,19,9,76,2020-03-22,37,2020-04-19
46,down,Y2K & bbno$,Lalala,31,2,27,11,2019-10-06,11,2019-10-06
47,down,Tuna,גם זה יעבור,39,7,27,,,,
48,down,Tyga,Ayy Macarena,34,1,26,88,2019-12-01,64,2020-01-12
49,down,Drake,One Dance (feat. Wizkid & Kyla),42,19,27,,,,
50,down,Tuna,י״א 2,40,8,27,,,,
51,down,Drake,Money In The Grave (feat. Rick Ross),37,11,27,45,2019-10-06,45,2019-10-06
52,up,Drake,Losses,78,52,2,79,2020-05-10,79,2020-05-10
53,down,Lil Uzi Vert,Myron,27,10,9,88,2020-03-15,22,2020-03-22
54,down,Post Malone,Better Now,43,20,27,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,27,27,,,,
56,down,Lil Mosey,Blueberry Faygo,35,21,7,69,2020-02-16,24,2020-04-12
57,down,Travis Scott,STARGAZING,36,36,13,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),51,31,27,,,,
59,down,Don Toliver,No Idea,45,5,24,95,2019-12-08,26,2020-01-12
60,down,JACKBOYS,OUT WEST (feat. Young Thug),41,11,20,79,2019-12-29,28,2020-01-05
61,down,Young Thug,The London (feat. J. Cole & Travis Scott),49,31,27,,,,
62,down,Static & Ben El,אמאלה,53,2,27,,,,
63,up,Talisman,ערב רומנטי,64,8,27,,,,
64,down,Post Malone,Wow.,56,17,27,,,,
65,down,XXXTENTACION,Jocelyn Flores,52,39,27,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),54,7,27,10,2019-10-06,10,2019-10-06
67,down,Tuna,אבודים בחלל (feat. A-WA),65,13,27,,,,
68,down,Drake,Passionfruit,57,22,23,,,,
69,down,24kGoldn,CITY OF ANGELS,50,13,12,,,,
70,up,OutKast,Ms. Jackson,85,41,8,,,,
71,down,Drake,In My Feelings,55,50,23,,,,
72,down,Juice WRLD,Robbery,60,11,22,33,2019-12-15,33,2019-12-15
73,down,Drake,Nice For What,70,45,27,,,,
74,down,Tyga,Taste (feat. Offset),73,36,27,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),75,34,27,,,,
76,up,Young T & Bugsey,Don't Rush (feat. Headie One),97,8,2,52,2020-04-12,48,2020-04-19
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,38,26,,,,
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,8,22,,,,
79,-,Talisman & Harel Skaat,רוצה לחזור,-,75,1,,,,
80,down,DaBaby,VIBEZ,71,13,27,59,2019-11-10,57,2020-01-19
81,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),74,65,15,,,,
82,down,Roddy Ricch,High Fashion (feat. Mustard),63,15,19,78,2019-12-15,22,2020-02-16
83,down,Mac Miller,Good News,59,5,18,62,2020-01-12,21,2020-01-19
84,up,Kendrick Lamar,HUMBLE.,91,34,27,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),83,23,26,36,2020-02-16,36,2020-02-16
86,up,J. Cole,No Role Modelz,90,22,21,,,,
87,-,Michael Swissa,ידיים ריקות,-,77,1,,,,
88,-,6ix9ine,GOOBA,-,9,1,100,2020-05-10,2,2020-05-17
89,-,Michael Swissa,איפה,-,89,1,,,,
90,-,Michael Swissa,יוצא מן הכלל,-,90,1,,,,
91,up,Tuna,מרפקים,99,17,23,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,61,25,,,,
93,-,Migos,Taco Tuesday,-,93,1,,,,
94,-,Michael Swissa,איגואנה פליפ,-,94,1,,,,
95,-,NAV & Gunna,Turks (feat. Travis Scott),-,16,6,95,2020-03-29,26,2020-04-05
96,down,DaBaby,Find My Way,62,18,6,69,2020-04-05,28,2020-04-12
97,-,NAV,Status (feat. Lil Uzi Vert),-,97,1,,,,
98,down,Static & Ben El,בננות,89,18,27,,,,
99,down,DaBaby,BOP,84,15,27,92,2019-10-06,32,2020-01-19
100,down,Meek Mill,Going Bad (feat. Drake),98,33,27,,,,
