Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Tuna & Jasmin Moallem,סהרה (Live),2,1,33,,,,
3,up,Tuna,היי בייב,3,1,59,,,,
4,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],4,3,10,,,,
5,up,Tuna,עולם משוגע (feat. Nechi Nech),5,3,169,,,,
6,up,Tuna,בסיבוב (feat. Tzlil),6,3,169,,,,
7,up,E-Z,גושפנקא (feat. Noa Kirel),8,4,7,,,,
8,down,Drake & 21 Savage,Rich Flex,7,2,13,,,,
9,up,Eminem,Mockingbird,9,4,16,,,,
10,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),10,1,47,,,,
11,up,Tuna,סחרחורת,11,6,169,,,,
12,up,Tuna & Margalit Tzan'ani,כנפיים (Live),86,7,2,,,,
13,down,Tuna,גם זה יעבור,12,7,169,,,,
14,down,Tuna,י״א 2,13,8,169,,,,
15,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,14,1,54,,,,
16,down,רביד פלוטניק,נתראה בגילגול הבא,15,3,130,,,,
17,down,Tuna,סהרה,16,3,59,,,,
18,up,Tuna,אבודים בחלל (feat. A-WA),22,13,169,,,,
19,up,Tuna,רוק 30,20,11,157,,,,
20,up,Ravid Plotnik,יום חדש,23,2,114,,,,
21,up,Kendrick Lamar,Money Trees (feat. Jay Rock),24,18,96,,,,
22,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),19,8,115,,,,
23,up,J. Cole,No Role Modelz,27,22,161,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,20,33,,,,
25,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),17,10,9,,,,
26,up,Coi Leray,Players,36,5,5,,,,
27,down,Eminem,Superman (feat. Dina Rae),25,16,28,,,,
28,up,Drake,God's Plan,31,23,168,,,,
29,up,Drake,Too Good (feat. Rihanna),30,16,50,,,,
30,down,Travis Scott,goosebumps,18,8,169,89,2020-04-26,18,2020-05-03
31,up,Drake,Passionfruit,34,22,165,,,,
32,up,Ravid Plotnik,‏קורבן (feat. סימה נון),32,2,71,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),35,19,169,,,,
34,down,Ravid Plotnik,‏שלווה בארמונותייך,29,2,71,,,,
35,up,Eminem,The Real Slim Shady,40,27,110,,,,
36,up,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),46,11,17,,,,
37,up,Future,Mask Off,39,32,20,,,,
38,up,Jasmin Moallem,מסיבה (feat. Shekel),38,1,155,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,23,,,,
40,up,Drake,Nonstop,45,26,107,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,28,1,162,35,2019-10-06,2,2019-10-13
42,down,Travis Scott,SICKO MODE,21,7,167,48,2020-04-26,9,2020-05-03
43,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),33,9,9,,,,
44,up,Jimbo J & Ravid Plotnik,חתולים,44,3,104,,,,
45,up,Eminem,Stan (feat. Dido),47,23,59,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,36,156,,,,
47,up,Kendrick Lamar,HUMBLE.,53,34,88,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,1,80,,,,
49,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,16,9,,,,
50,up,Jasmin Moallem,מחילה,51,2,79,,,,
51,up,Tuna,קריוקי (feat. פאר טסי),55,4,59,,,,
52,down,רביד פלוטניק,נענע,48,6,103,,,,
53,up,Tuna,כל הכוכבים,59,2,59,,,,
54,down,Ravid Plotnik,גברת טיקטוק,42,1,71,,,,
55,down,Central Cee,LET GO,49,18,7,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),56,23,144,36,2020-02-16,36,2020-02-16
57,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),66,39,13,,,,
58,up,Future,Life Is Good (feat. Drake),63,2,153,86,2020-01-12,6,2020-01-19
59,up,J. Cole,Wet Dreamz,64,31,114,,,,
60,up,Eminem,Without Me,62,32,55,,,,
61,down,Tuna,מרפקים,58,17,152,,,,
62,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),61,13,136,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,48,23,,,,
64,down,ATAR MAYNER,את,57,16,120,,,,
65,up,Tuna,עומס לב (feat. דודו טסה),83,8,59,,,,
66,up,Tuna,יודעת לסובב,71,5,59,,,,
67,up,Lil Baby,Freestyle,70,52,29,,,,
68,down,Travis Scott,BUTTERFLY EFFECT,41,15,88,,,,
69,down,Nicki Minaj,Super Freaky Girl,60,5,25,,,,
70,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],76,38,26,,,,
71,down,Travis Scott,CAN'T SAY,52,25,37,,,,
72,down,Oxlade,KU LO SA - A COLORS SHOW,67,8,22,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,2,129,74,2020-07-05,5,2020-07-12
74,down,Ravid Plotnik,קפה וסיגריה,65,15,124,,,,
75,down,Drake,In My Feelings,74,50,61,,,,
76,up,Kendrick Lamar & SZA,All the Stars,79,61,74,,,,
77,up,Eminem,Love the Way You Lie (feat. Rihanna),77,31,88,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),78,34,138,,,,
79,up,Future,WAIT FOR U (feat. Drake & Tems),87,11,32,,,,
80,up,Kanye West,Heartless,88,18,83,,,,
81,up,Drake,Nice For What,81,45,51,,,,
82,down,Ravid Plotnik,‏קוקוריקו,68,5,66,,,,
83,down,Post Malone,Circles,80,4,150,2,2019-10-06,2,2019-10-06
84,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),93,7,38,,,,
85,down,ShrekDiMC,סטלות,75,6,11,,,,
86,down,Jasmin Moallem,כמה מתוק,84,26,114,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),90,32,20,,,,
88,-,Tuna,סרט ערבי,-,44,5,,,,
89,-,"Subliminal, Sarit Hadad & The Shadow",הסוד,-,89,1,,,,
90,up,Talisman,ערב רומנטי,97,8,109,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,151,,,,
92,-,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",-,22,25,,,,
93,-,2Pac,Hit 'Em Up (feat. Outlawz),-,20,29,,,,
94,down,Metro Boomin & Travis Scott,Raindrops (Insane),82,14,9,,,,
95,-,Subliminal & The Shadow,ילד רחוב,-,95,1,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,21,51,,,,
97,down,"Metro Boomin, Travis Scott & Young Thug",Trance,73,15,9,,,,
98,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),92,27,54,,,,
99,up,Cohen,שמיניות,99,28,70,,,,
100,down,Metro Boomin,Around Me (feat. Don Toliver),98,22,9,,,,
