Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peled,עזבת ת'בית (feat. Nastia Rod),1,1,30,,,,
2,up,Doja Cat,Paint The Town Red,2,2,10,,,,
3,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),9,3,24,,,,
4,down,Tuna,היי בייב,3,1,95,,,,
5,down,Dave & Central Cee,Sprinter,4,1,19,,,,
6,down,Liad Meir,טיל פצמר,5,2,9,,,,
7,down,Ness & Stilla,תיק קטן,6,1,23,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,8,170,,,,
9,down,Tuna,עולם משוגע (feat. Nechi Nech),7,3,205,,,,
10,down,Tuna,בסיבוב (feat. Tzlil),8,3,205,,,,
11,down,Gunna,fukumean,10,7,16,,,,
12,up,Duda & Liad Meir,שוטים,12,8,13,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,13,4,,,,
14,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],11,3,46,,,,
15,up,Cardi B & Bruno Mars,Please Me,82,15,2,,,,
16,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,79,16,2,,,,
17,down,Nechi Nech,Kol Ha Zman Haze,14,6,122,,,,
18,down,Tuna,רוק 30 (קיסריה אנפלאגד),13,10,4,,,,
19,down,Tuna & Jasmin Moallem,סהרה (Live),18,1,69,,,,
20,down,Travis Scott,I KNOW ?,16,6,11,,,,
21,down,Drake,Slime You Out (feat. SZA),19,11,4,,,,
22,down,Tuna,גם זה יעבור,17,7,205,,,,
23,down,Ravid Plotnik,‏שלווה בארמונותייך,15,2,107,,,,
24,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,22,14,7,,,,
25,down,Tuna,סחרחורת,20,6,205,,,,
26,down,Tuna,י״א 2,21,8,205,,,,
27,down,רביד פלוטניק,נתראה בגילגול הבא,23,3,166,,,,
28,down,Ravid Plotnik,יום חדש,24,2,150,,,,
29,down,Tuna,אבודים בחלל (feat. A-WA),25,13,205,,,,
30,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),26,8,151,,,,
31,down,Liad Meir & רון חיון,פלואו של טמבל 2,27,2,27,,,,
32,down,Nechi Nech,Kapara Sheli,28,11,105,,,,
33,down,Peled,אלפים (feat. Eden),31,24,132,,,,
34,up,Eminem,Mockingbird,35,4,52,,,,
35,down,רביד פלוטניק,שווארמה,32,12,126,,,,
36,down,Tuna,כנפיים,34,17,32,,,,
37,up,ATAR MAYNER,את,41,16,156,,,,
38,up,Jasmin Moallem,מסיבה (feat. Shekel),38,1,191,,,,
39,down,"Yishay Swissa, Michael Swissa & Ravid Plotnik",הסוויסות,29,19,7,,,,
40,down,Jasmin Moallem,מחילה,36,2,115,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,45,,,,
42,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],33,4,13,,,,
43,down,Kendrick Lamar,Money Trees (feat. Jay Rock),40,18,132,,,,
44,down,Tuna,סהרה,39,3,95,,,,
45,down,Drake,Passionfruit,44,22,201,,,,
46,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),53,13,172,,,,
47,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),49,1,83,,,,
48,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,46,1,90,,,,
49,up,Tuna & Margalit Tzan'ani,כנפיים (Live),51,7,38,,,,
50,down,Ravid Plotnik,קפה וסיגריה,45,16,160,,,,
51,-,Drake,First Person Shooter (feat. J. Cole),-,4,1,,,,
52,down,E-Z,גושפנקא (feat. Noa Kirel),30,4,43,,,,
53,down,Tuna,יודעת לסובב,43,5,81,,,,
54,-,Drake,Virginia Beach,-,9,1,,,,
55,down,Drake,God's Plan,54,23,204,,,,
56,down,J. Cole,No Role Modelz,48,22,197,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),55,19,205,,,,
58,down,Ravid Plotnik,‏קורבן (feat. סימה נון),50,2,107,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,36,192,,,,
60,-,Drake,IDGAF (feat. Yeat),-,3,1,,,,
61,up,Drake,Too Good (feat. Rihanna),68,16,86,,,,
62,-,Drake,Calling For You (feat. 21 Savage),-,13,1,,,,
63,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,20,69,,,,
64,down,רביד פלוטניק,נענע,56,6,139,,,,
65,down,Yishay Swissa & Michael Swissa,שיש,52,34,7,,,,
66,down,Travis Scott,TELEKINESIS,47,16,11,,,,
67,-,Lil Wayne,Mirror (feat. Bruno Mars),-,55,8,,,,
68,down,Tuna,מרפקים,65,17,188,,,,
69,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),66,7,74,,,,
70,down,Nechi Nech,Li Ve La,64,16,109,,,,
71,down,Jimbo J & Ravid Plotnik,חתולים,63,3,140,,,,
72,up,Eminem,The Real Slim Shady,75,27,146,,,,
73,down,Travis Scott,goosebumps,72,8,205,89,2020-04-26,18,2020-05-03
74,down,Jasmin Moallem,כמה מתוק,69,26,126,,,,
75,-,Drake,Fear Of Heights,-,18,1,,,,
76,-,Drake,Amen (feat. Teezo Touchdown),-,25,1,,,,
77,-,Drake,Daylight,-,16,1,,,,
78,-,כפיר צפריר,פחד אלוהים,-,1,1,,,,
79,-,Drake,7969 Santa,-,20,1,,,,
80,down,Travis Scott,MY EYES,61,12,11,,,,
81,-,Drake,Gently (feat. Bad Bunny),-,30,1,,,,
82,-,Drake,Bahamas Promises,-,38,1,,,,
83,-,Drake,Tried Our Best,-,40,1,,,,
84,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,36,1,,,,
85,-,Drake,8am in Charlotte,-,24,1,,,,
86,-,Drake,Drew A Picasso,-,44,1,,,,
87,down,Travis Scott,MELTDOWN,62,4,11,,,,
88,down,Ravid Plotnik,גברת טיקטוק,71,1,106,,,,
89,-,Drake,All The Parties (feat. Chief Keef),-,46,1,,,,
90,-,Drake,What Would Pluto Do,-,49,1,,,,
91,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,30,1,,,,
92,-,Drake,Another Late Night (feat. Lil Yachty),-,53,1,,,,
93,-,Drake,Screw The World (Interlude),-,82,1,,,,
94,-,Drake,BBL Love (Interlude),-,80,1,,,,
95,-,Drake,Away From Home,-,74,1,,,,
96,-,Drake,Polar Opposites,-,78,1,,,,
97,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),74,17,82,,,,
98,down,Balishag,גנזב,84,6,34,,,,
99,-,Doja Cat,Agora Hills,-,54,1,,,,
100,down,"Yishay Swissa, Michael Swissa & Tal Tirangel",תירס חם,58,32,6,,,,
