Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),3,2,12,86,2020-01-12,6,2020-01-19
3,down,Static & Ben El,We (feat. מירי מסיקה),2,2,6,,,,
4,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",4,1,12,,,,
5,up,Anna Zak,Block,5,5,8,,,,
6,up,Eminem,Godzilla (feat. Juice WRLD),6,3,11,84,2020-01-19,12,2020-01-26
7,up,Arizona Zervas,ROXANNE,7,1,19,14,2019-11-24,4,2019-12-22
8,up,DripReport,Skechers,12,7,3,68,2020-04-12,51,2020-04-19
9,down,Post Malone,Circles,8,4,21,2,2019-10-06,2,2019-10-06
10,up,Megan Thee Stallion,Savage,77,3,2,61,2020-03-22,14,2020-04-19
11,down,Juice WRLD,Lucid Dreams,9,2,21,7,2019-12-15,7,2019-12-15
12,down,Travis Scott,HIGHEST IN THE ROOM,11,1,21,35,2019-10-06,2,2019-10-13
13,up,Jasmin Moallem,מסיבה (feat. Shekel),19,1,7,,,,
14,down,Travis Scott,SICKO MODE,13,7,21,48,2020-04-26,9,2020-05-03
15,up,Tuna,עולם משוגע (feat. Nechi Nech),17,3,21,,,,
16,up,Tuna,בסיבוב (feat. Tzlil),18,3,21,,,,
17,down,Tyga,Ayy Macarena,14,1,20,88,2019-12-01,64,2020-01-12
18,up,Powfu,Death Bed (feat. beabadoobee),26,9,6,100,2020-03-01,7,2020-04-26
19,up,Y2K & bbno$,Lalala,21,2,21,11,2019-10-06,11,2019-10-06
20,down,Lil Uzi Vert,Myron,10,10,3,88,2020-03-15,22,2020-03-22
21,up,Travis Scott,goosebumps,22,8,21,89,2020-04-26,18,2020-05-03
22,down,24kGoldn,CITY OF ANGELS,20,13,6,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,10,21,26,2019-10-06,26,2019-10-06
24,up,JACKBOYS,OUT WEST (feat. Young Thug),27,11,14,79,2019-12-29,28,2020-01-05
25,up,Drake,Money In The Grave (feat. Rick Ross),28,11,21,45,2019-10-06,45,2019-10-06
26,up,Tuna,גם זה יעבור,29,7,21,,,,
27,up,Drake,Nonstop,38,26,21,,,,
28,up,Drake,God's Plan,31,23,21,,,,
29,up,Tuna,סחרחורת,30,6,21,,,,
30,down,Don Toliver,No Idea,16,5,18,95,2019-12-08,26,2020-01-12
31,up,Post Malone,Better Now,39,20,21,,,,
32,up,Tuna,י״א 2,35,8,21,,,,
33,up,Static & Ben El,אמאלה,33,2,21,,,,
34,up,Roddy Ricch,High Fashion (feat. Mustard),36,15,13,78,2019-12-15,22,2020-02-16
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,27,21,,,,
36,up,DaBaby,VIBEZ,37,13,21,59,2019-11-10,57,2020-01-19
37,up,Jack Harlow,Whats Poppin,67,19,3,76,2020-03-22,37,2020-04-19
38,up,Mustard,Ballin’ (feat. Roddy Ricch),41,25,21,93,2019-11-10,19,2020-01-12
39,up,Post Malone,Wow.,46,17,21,,,,
40,up,XXXTENTACION,Jocelyn Flores,48,39,21,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),50,19,21,,,,
42,-,Childish Gambino,12.38,-,42,1,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),44,31,21,,,,
44,down,Mac Miller,Good News,43,5,12,62,2020-01-12,21,2020-01-19
45,up,Noroz & Boi Ecchi,מזתומרת,52,45,3,,,,
46,down,DaBaby,BOP,42,15,21,92,2019-10-06,32,2020-01-19
47,up,Post Malone,Goodbyes (feat. Young Thug),47,7,21,10,2019-10-06,10,2019-10-06
48,down,Lil Uzi Vert,Baby Pluto,15,8,4,72,2020-03-08,4,2020-03-15
49,up,Travis Scott,BUTTERFLY EFFECT,51,15,21,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),60,23,20,36,2020-02-16,36,2020-02-16
51,down,Lil Uzi Vert,P2,24,12,4,24,2020-03-15,24,2020-03-15
52,up,Drake,Nice For What,61,45,21,,,,
53,up,YNW Melly,Suicidal,56,17,15,97,2019-12-01,25,2020-02-02
54,up,JACKBOYS & Sheck Wes,GANG GANG,65,3,14,87,2019-12-29,21,2020-01-05
55,up,Juice WRLD,Robbery,55,11,16,33,2019-12-15,33,2019-12-15
56,down,Talisman,ערב רומנטי,54,8,21,,,,
57,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,58,9,21,25,2019-10-13,16,2019-12-15
58,up,Tyga,Taste (feat. Offset),73,36,21,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,38,20,,,,
60,up,Young Thug,The London (feat. J. Cole & Travis Scott),62,31,21,,,,
61,down,Tuna,אבודים בחלל (feat. A-WA),59,13,21,,,,
62,-,NAV & Gunna,Turks (feat. Travis Scott),-,16,1,95,2020-03-29,26,2020-04-05
63,-,Childish Gambino,Algorhythm,-,63,1,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),74,34,21,,,,
65,up,Static & Ben El,בננות,72,18,21,,,,
66,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],53,53,3,,,,
67,up,Lil Tecca,Ransom,70,16,21,16,2019-10-06,16,2019-10-06
68,down,Meek Mill,Going Bad (feat. Drake),64,33,21,,,,
69,up,Kendrick Lamar & SZA,All the Stars,91,61,20,,,,
70,up,Drake,Passionfruit,75,22,17,,,,
71,up,XXXTENTACION,Everybody Dies in Their Nightmares,78,71,10,,,,
72,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),40,30,3,79,2020-03-15,79,2020-03-15
73,up,Kendrick Lamar,HUMBLE.,80,34,21,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,36,19,,,,
75,down,Lil Uzi Vert & 21 Savage,Yessirskiii,32,32,3,41,2020-03-22,41,2020-03-22
76,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,8,16,,,,
77,up,Drake,In My Feelings,98,50,17,,,,
78,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),25,25,3,,,,
79,-,Childish Gambino,0.00,-,79,1,,,,
80,down,Lil Baby,Woah,69,14,21,65,2019-11-10,19,2019-11-24
81,down,BROCKHAMPTON,SUGAR,63,23,13,81,2020-01-12,59,2020-02-02
82,down,Don Toliver,Cardigan,34,34,3,,,,
83,-,Lil Mosey,Blueberry Faygo,-,21,1,69,2020-02-16,24,2020-04-12
84,up,Tuna,מרפקים,89,17,18,,,,
85,up,Mac Miller,Right,87,85,2,,,,
86,-,Joyner Lucas,Finally (feat. Chris Brown),-,86,1,,,,
87,-,Noroz & Boi Ecchi,מרגיש נפלא,-,44,8,,,,
88,up,XXXTENTACION,F**k Love (feat. Trippie Redd),100,88,2,,,,
89,up,J. Cole,MIDDLE CHILD,92,46,20,,,,
90,down,Tuna,רוק 30,84,11,13,,,,
91,-,Eminem,River (feat. Ed Sheeran),-,59,19,,,,
92,-,Joyner Lucas,Will,-,87,1,,,,
93,-,Joyner Lucas,The War (feat. Young Thug),-,93,1,,,,
94,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,94,1,95,2020-03-29,95,2020-03-29
95,down,DaBaby,Suge,90,38,21,,,,
96,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),68,20,14,90,2020-01-05,63,2020-02-02
97,-,Pop Smoke,Dior,-,29,2,100,2020-02-23,46,2020-07-12
98,down,Mac Miller,Blue World,82,8,11,45,2020-01-26,45,2020-01-26
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,27,15,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,51,13,,,,
