Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peled,עזבת ת'בית (feat. Nastia Rod),1,1,26,,,,
2,up,Doja Cat,Paint The Town Red,2,2,6,,,,
3,up,Liad Meir,טיל פצמר,3,2,5,,,,
4,up,Dave & Central Cee,Sprinter,5,1,15,,,,
5,down,Ness & Stilla,תיק קטן,4,1,19,,,,
6,up,Tuna,היי בייב,6,1,91,,,,
7,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,201,,,,
8,up,Duda & Liad Meir,שוטים,8,8,9,,,,
9,up,Tuna,בסיבוב (feat. Tzlil),9,3,201,,,,
10,up,Gunna,fukumean,10,7,12,,,,
11,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],11,3,42,,,,
12,up,Travis Scott,I KNOW ?,13,6,7,,,,
13,up,Nechi Nech,Kol Ha Zman Haze,15,6,118,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],12,4,9,,,,
15,up,Tuna,גם זה יעבור,18,7,201,,,,
16,up,Tuna,י״א 2,22,8,201,,,,
17,up,Tuna,סחרחורת,20,6,201,,,,
18,up,Chen Porati,תקוע בין דברים 2 (feat. ליעד מאיר),80,18,2,,,,
19,up,Tuna & Jasmin Moallem,סהרה (Live),19,1,65,,,,
20,up,Ravid Plotnik,‏שלווה בארמונותייך,21,2,103,,,,
21,down,Liad Meir & רון חיון,פלואו של טמבל 2,17,2,23,,,,
22,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,14,14,3,,,,
23,up,Tuna,אבודים בחלל (feat. A-WA),27,13,201,,,,
24,up,רביד פלוטניק,נתראה בגילגול הבא,24,3,162,,,,
25,up,Ravid Plotnik,יום חדש,25,2,146,,,,
26,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),28,8,147,,,,
27,down,Travis Scott,MELTDOWN,16,4,7,,,,
28,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),23,3,20,,,,
29,up,Tuna,כנפיים,33,17,28,,,,
30,up,Tuna,רוק 30,32,11,189,,,,
31,down,רביד פלוטניק,שווארמה,29,12,122,,,,
32,down,Peled,אלפים (feat. Eden),31,24,128,,,,
33,down,Travis Scott,TELEKINESIS,30,16,7,,,,
34,up,Eminem,Mockingbird,35,4,48,,,,
35,down,"Yishay Swissa, Michael Swissa & Ravid Plotnik",הסוויסות,26,19,3,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),43,18,128,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,41,,,,
38,down,Yishay Swissa & Michael Swissa,שיש,34,34,3,,,,
39,up,Jasmin Moallem,מסיבה (feat. Shekel),41,1,187,,,,
40,up,Drake,Passionfruit,45,22,197,,,,
41,up,ATAR MAYNER,את,42,16,152,,,,
42,down,Tuna & Margalit Tzan'ani,כנפיים (Live),40,7,34,,,,
43,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,52,1,86,,,,
44,down,Travis Scott,FE!N,39,7,7,,,,
45,up,Jasmin Moallem,מחילה,50,2,111,,,,
46,down,Travis Scott,MY EYES,38,12,7,,,,
47,up,Tuna,מרפקים,48,17,184,,,,
48,down,Ravid Plotnik,קפה וסיגריה,46,15,156,,,,
49,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),49,13,168,,,,
50,up,J. Cole,No Role Modelz,56,22,193,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),61,19,201,,,,
52,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),54,1,79,,,,
53,down,רביד פלוטניק,נענע,47,6,135,,,,
54,up,Ravid Plotnik,‏קורבן (feat. סימה נון),55,2,103,,,,
55,down,"Yishay Swissa, Michael Swissa & Zion Baruch",זמן טס (feat. Mergui),37,24,3,,,,
56,up,Drake,God's Plan,85,23,200,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,20,65,,,,
58,up,Drake,Too Good (feat. Rihanna),87,16,82,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,36,188,,,,
60,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),57,7,70,,,,
61,down,Jimbo J & Ravid Plotnik,חתולים,58,3,136,,,,
62,down,Yishay Swissa & Michael Swissa,אמאלה,51,27,3,,,,
63,down,Tuna,סהרה,60,3,91,,,,
64,up,Balishag,קריסטל,65,63,8,,,,
65,down,E-Z,גושפנקא (feat. Noa Kirel),63,4,39,,,,
66,down,Nechi Nech,Li Ve La,59,16,105,,,,
67,up,Chen Porati & Liad Meir,תקוע בין דברים,78,67,4,,,,
68,down,Ravid Plotnik,גברת טיקטוק,64,1,102,,,,
69,up,Travis Scott,goosebumps,92,8,201,89,2020-04-26,18,2020-05-03
70,up,Jasmin Moallem,כמה מתוק,76,26,122,,,,
71,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),62,17,78,,,,
72,down,Balishag,גנזב,70,6,30,,,,
73,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,53,5,8,,,,
74,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),73,16,40,,,,
75,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),68,27,82,,,,
76,up,Drake & 21 Savage,Rich Flex,82,2,45,,,,
77,up,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",88,22,38,,,,
78,down,Eminem,The Real Slim Shady,72,27,142,,,,
79,up,Nechi Nech,Bidiuk Kmo She Ani,83,34,76,,,,
80,down,Ravid Plotnik,‏קוקוריקו,74,5,95,,,,
81,up,J. Cole,Wet Dreamz,89,31,146,,,,
82,down,Kanye West,Heartless,71,18,110,,,,
83,down,"Yishay Swissa, Michael Swissa & Tal Tirangel",תירס חם,44,32,3,,,,
84,down,Tuna,על הרכבת,77,38,28,,,,
85,up,Nicki Minaj,Last Time I Saw You,98,85,2,,,,
86,up,Tuna,קאובוי (feat. מיקי גבריאלוב),97,23,47,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,1,189,35,2019-10-06,2,2019-10-13
88,up,Tuna,כל הכוכבים,96,2,87,,,,
89,down,Lil Durk,All My Life (feat. J. Cole),75,27,18,,,,
90,-,Kendrick Lamar,HUMBLE.,-,34,115,,,,
91,-,Drake,Nonstop,-,26,135,,,,
92,-,Tuna,גוף (feat. Adi Ulmansky),-,9,20,,,,
93,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,8,167,,,,
94,-,Doja Cat,Demons,-,94,1,,,,
95,-,Tuna,קריוקי (feat. פאר טסי),-,4,86,,,,
96,-,Future,Life Is Good (feat. Drake),-,2,179,86,2020-01-12,6,2020-01-19
97,up,French Montana,Unforgettable (feat. Swae Lee),100,34,156,,,,
98,-,Ninet Tayeb & Tuna,ככה זה,-,17,12,,,,
99,-,Travis Scott,SICKO MODE,-,7,195,48,2020-04-26,9,2020-05-03
100,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),81,26,24,,,,
