Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,באמפרים,2,1,2,,,,
2,down,כפיר צפריר,פחד אלוהים,1,1,36,,,,
3,up,Eminem,Houdini,71,3,2,,,,
4,down,Kendrick Lamar,Not Like Us,3,1,5,,,,
5,up,Central Cee & Lil Baby,BAND4BAND,9,3,3,,,,
6,up,Ness & Stilla,חרבו דרבו,7,1,30,,,,
7,down,Tuna,היי בייב,5,1,130,,,,
8,down,Tuna,בסיבוב (feat. Tzlil),6,3,240,,,,
9,down,Tuna,עולם משוגע (feat. Nechi Nech),8,3,240,,,,
10,up,Ravid Plotnik,‏שלווה בארמונותייך,10,2,142,,,,
11,up,רביד פלוטניק,נתראה בגילגול הבא,11,3,201,,,,
12,up,Nechi Nech,Kol Ha Zman Haze,12,6,157,,,,
13,down,Tommy Richman,Million Dollar Baby,4,3,6,,,,
14,down,Tuna,גם זה יעבור,13,7,240,,,,
15,up,Tuna,סחרחורת,15,6,240,,,,
16,up,Tuna,י״א 2,19,8,240,,,,
17,up,Peled,עזבת ת'בית (feat. Nastia Rod),17,1,65,,,,
18,up,Ravid Plotnik,קפה וסיגריה,20,15,195,,,,
19,up,Tuna,אבודים בחלל (feat. A-WA),23,13,240,,,,
20,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],21,3,81,,,,
21,down,Future & Metro Boomin,Like That,16,2,12,,,,
22,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),22,8,186,,,,
23,up,Ravid Plotnik,יום חדש,24,2,185,,,,
24,up,Nechi Nech,Kapara Sheli,25,11,140,,,,
25,up,Ness & Stilla,תיק קטן,28,1,58,,,,
26,down,Kendrick Lamar,euphoria,14,1,6,,,,
27,down,ATAR MAYNER,את,26,16,191,,,,
28,down,Jasmin Moallem,מחילה,27,2,150,,,,
29,down,Tuna,בין העיר לפרדס,18,2,11,,,,
30,up,Tuna & Jasmin Moallem,סהרה (Live),33,1,104,,,,
31,down,רביד פלוטניק,שווארמה,30,12,161,,,,
32,down,Peled,אלפים (feat. Eden),29,24,167,,,,
33,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,18,167,,,,
34,up,Eminem,Mockingbird,36,4,87,,,,
35,down,Tuna,כנפיים,34,17,67,,,,
36,up,רון חיון,הילה (feat. Liad Meir),41,36,2,,,,
37,down,Nechi Nech,Bidiuk Kmo She Ani,35,34,114,,,,
38,up,Jasmin Moallem,מסיבה (feat. Shekel),42,1,226,,,,
39,down,Jasmin Moallem,כמה מתוק,32,26,161,,,,
40,down,Dave & Central Cee,Sprinter,39,1,54,,,,
41,down,Tuna,רוק 30,37,11,200,,,,
42,down,Drake,Passionfruit,40,22,236,,,,
43,down,Nechi Nech,Li Ve La,38,16,144,,,,
44,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),43,13,207,,,,
45,down,Future & Metro Boomin,Type Shit,44,12,12,,,,
46,up,Drake,Too Good (feat. Rihanna),47,16,121,,,,
47,down,Ravid Plotnik,‏קורבן (feat. סימה נון),46,2,142,,,,
48,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",49,43,35,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,20,104,,,,
50,up,Eminem,The Real Slim Shady,68,27,179,,,,
51,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,57,1,115,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),48,19,240,,,,
53,down,Kendrick Lamar,HUMBLE.,52,34,148,,,,
54,down,Travis Scott,goosebumps,51,8,240,89,2020-04-26,18,2020-05-03
55,up,Travis Scott,FE!N,56,7,28,,,,
56,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],54,38,81,,,,
57,up,Eminem,Without Me,93,32,95,,,,
58,up,Lithe,Fall Back,60,54,4,,,,
59,up,Jimbo J & Ravid Plotnik,חתולים,59,3,175,,,,
60,down,J. Cole,No Role Modelz,55,22,232,,,,
61,down,Drake,God's Plan,53,23,239,,,,
62,up,Yeat,If We Being Rëal,63,47,7,,,,
63,up,Jack Harlow,Lovin On Me,66,8,31,,,,
64,down,Doja Cat,Paint The Town Red,61,2,45,,,,
65,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),58,27,119,,,,
66,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),67,7,109,,,,
67,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",69,60,7,,,,
68,down,Travis Scott,I KNOW ?,64,6,46,,,,
69,down,Ravid Plotnik,‏קוקוריקו,62,5,132,,,,
70,up,Tzaguy Boy,Jucy,75,32,15,,,,
71,down,Jasmin Moallem,ככה עדיף לי,70,50,52,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),81,31,135,,,,
73,down,רביד פלוטניק,נענע,65,6,174,,,,
74,up,Eminem,Lose Yourself (Soundtrack Version),91,23,192,36,2020-02-16,36,2020-02-16
75,up,Kanye West,Homecoming (feat. Chris Martin),78,59,24,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,1,80,,,,
77,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,46,150,,,,
78,down,Ravid Plotnik,גברת טיקטוק,72,1,140,,,,
79,down,Future,Mask Off,73,32,68,,,,
80,-,Tommy Richman,Million Dollar Baby (Vhs),-,80,1,,,,
81,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),92,1,113,,,,
82,up,GIMS & DYSTINCT,SPIDER,86,82,2,,,,
83,down,Drake,Family Matters,50,6,6,,,,
84,down,Tuna,על הרכבת,76,38,61,,,,
85,up,Travis Scott,HIGHEST IN THE ROOM,88,1,225,35,2019-10-06,2,2019-10-13
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,48,62,,,,
87,up,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,90,14,42,,,,
88,down,Kanye West,Heartless,77,18,144,,,,
89,down,Tuna,מרפקים,80,17,223,,,,
90,down,Drake,Nonstop,85,26,166,,,,
91,down,Morad,Soñar,89,89,3,,,,
92,down,Kendrick Lamar & SZA,All the Stars,82,61,95,,,,
93,up,Full Trunk & Ninet Tayeb,נגנב ממך,99,93,2,,,,
94,down,Post Malone,Circles,83,4,176,2,2019-10-06,2,2019-10-06
95,up,Cohen,שמיניות,97,28,89,,,,
96,down,J. Cole,Wet Dreamz,87,31,181,,,,
97,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,75,16,,,,
98,-,Hadag Nahash & Shai Tsabari,Shemesh,-,93,4,,,,
99,down,Nechi Nech,Lifamim,96,91,11,,,,
100,-,Future,Life Is Good (feat. Drake),-,2,190,86,2020-01-12,6,2020-01-19
