Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peled,עזבת ת'בית (feat. Nastia Rod),1,1,34,,,,
2,up,Ravid Plotnik,‏שלווה בארמונותייך,4,2,111,,,,
3,up,Tuna,היי בייב,3,1,99,,,,
4,up,Tuna,עולם משוגע (feat. Nechi Nech),6,3,209,,,,
5,down,Doja Cat,Paint The Town Red,2,2,14,,,,
6,up,Tuna,בסיבוב (feat. Tzlil),7,3,209,,,,
7,down,Drake,IDGAF (feat. Yeat),5,3,5,,,,
8,up,רביד פלוטניק,נתראה בגילגול הבא,10,3,170,,,,
9,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),9,3,28,,,,
10,down,Dave & Central Cee,Sprinter,8,1,23,,,,
11,up,Tuna,גם זה יעבור,11,7,209,,,,
12,up,Nechi Nech,Kol Ha Zman Haze,12,6,126,,,,
13,up,Tuna,סחרחורת,15,6,209,,,,
14,up,Tuna & Jasmin Moallem,סהרה (Live),14,1,73,,,,
15,up,Ravid Plotnik,יום חדש,19,2,154,,,,
16,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],18,3,50,,,,
17,up,Tuna,י״א 2,21,8,209,,,,
18,down,Ness & Stilla,תיק קטן,13,1,27,,,,
19,down,Liad Meir,טיל פצמר,16,2,13,,,,
20,down,E-Z,7 באוקטובר,17,17,4,,,,
21,down,Jasmin Moallem,מחילה,20,2,119,,,,
22,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),25,8,155,,,,
23,up,Tuna,אבודים בחלל (feat. A-WA),23,13,209,,,,
24,up,Nechi Nech,Kapara Sheli,24,11,109,,,,
25,up,Tuna,רוק 30 (קיסריה אנפלאגד),28,10,8,,,,
26,down,Travis Scott,I KNOW ?,22,6,15,,,,
27,up,Jasmin Moallem,מסיבה (feat. Shekel),29,1,195,,,,
28,down,Gunna,fukumean,26,7,20,,,,
29,up,Duda & Liad Meir,שוטים,30,8,17,,,,
30,up,Tuna,כנפיים,31,17,36,,,,
31,up,ATAR MAYNER,את,32,16,160,,,,
32,up,רביד פלוטניק,שווארמה,33,12,130,,,,
33,up,Eminem,Mockingbird,34,4,56,,,,
34,up,Peled,אלפים (feat. Eden),37,24,136,,,,
35,up,Ravid Plotnik,קפה וסיגריה,38,15,164,,,,
36,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,35,14,11,,,,
37,up,Kendrick Lamar,Money Trees (feat. Jay Rock),41,18,136,,,,
38,down,Drake,First Person Shooter (feat. J. Cole),27,4,5,,,,
39,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),39,13,176,,,,
40,down,Jasmin Moallem,כמה מתוק,36,26,130,,,,
41,up,Ravid Plotnik,‏קורבן (feat. סימה נון),42,2,111,,,,
42,up,Nechi Nech,Li Ve La,56,16,113,,,,
43,up,רביד פלוטניק,נענע,49,6,143,,,,
44,down,Liad Meir & רון חיון,פלואו של טמבל 2,43,2,31,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,49,,,,
46,up,Drake,Passionfruit,47,22,205,,,,
47,down,J. Cole,No Role Modelz,45,22,201,,,,
48,down,Jimbo J & Ravid Plotnik,חתולים,46,3,144,,,,
49,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),50,7,78,,,,
50,up,Drake,God's Plan,55,23,208,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),53,19,209,,,,
52,up,Tuna & Margalit Tzan'ani,כנפיים (Live),52,7,42,,,,
53,up,כפיר צפריר,פחד אלוהים,54,1,5,,,,
54,up,Ravid Plotnik,גברת טיקטוק,60,1,110,,,,
55,up,Drake,Too Good (feat. Rihanna),59,16,90,,,,
56,up,J. Cole,Wet Dreamz,72,31,152,,,,
57,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),58,1,87,,,,
58,up,Eminem,The Real Slim Shady,82,27,148,,,,
59,up,Nechi Nech,Bidiuk Kmo She Ani,66,34,83,,,,
60,up,Tuna,מרפקים,64,17,192,,,,
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,20,73,,,,
62,up,Doja Cat,Agora Hills,79,54,3,,,,
63,down,Drake,Virginia Beach,40,9,5,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,36,195,,,,
65,down,Drake,Slime You Out (feat. SZA),44,11,8,,,,
66,down,Travis Scott,goosebumps,63,8,209,89,2020-04-26,18,2020-05-03
67,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),73,27,88,,,,
68,down,Jasmin Moallem,ככה עדיף לי,57,50,21,,,,
69,up,Ravid Plotnik,‏קוקוריקו,69,5,101,,,,
70,-,Subliminal & The Shadow,תקווה,-,70,1,,,,
71,up,Tuna,על הרכבת,90,38,31,,,,
72,up,Tuna,כל הכוכבים,74,2,92,,,,
73,up,Tuna,סהרה,77,3,98,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,83,1,194,35,2019-10-06,2,2019-10-13
75,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),89,17,84,,,,
76,up,Eminem,Superman (feat. Dina Rae),86,16,61,,,,
77,up,Kanye West,Heartless,84,18,113,,,,
78,down,Balishag,גנזב,76,6,38,,,,
79,down,Tuna,יודעת לסובב,68,5,84,,,,
80,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),97,16,46,,,,
81,down,וייב איש,גשם,78,25,14,,,,
82,up,Kendrick Lamar,HUMBLE.,100,34,117,,,,
83,up,E-Z,גושפנקא (feat. Noa Kirel),85,4,45,,,,
84,down,Shae/Anti,ערום,51,51,3,,,,
85,-,Nechi Nech,Hareyni,-,64,21,,,,
86,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,94,1,92,,,,
87,-,Kanye West,I Wonder,-,86,1,,,,
88,down,Travis Scott,MY EYES,71,12,15,,,,
89,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),62,30,5,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,8,174,,,,
91,up,French Montana,Unforgettable (feat. Swae Lee),96,34,159,,,,
92,-,Cohen,שמיניות,-,28,84,,,,
93,-,Drake,Nonstop,-,26,136,,,,
94,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,38,50,,,,
95,down,Drake & 21 Savage,Rich Flex,87,2,50,,,,
96,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,26,25,,,,
97,-,Nechi Nech,Lifamim,-,91,2,,,,
98,-,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),-,90,22,,,,
99,down,Travis Scott,TELEKINESIS,80,16,15,,,,
100,down,"Yishay Swissa, Michael Swissa & Ravid Plotnik",הסוויסות,70,19,11,,,,
