Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,10,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,8,79,2020-04-19,1,2020-07-05
3,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,2,7,65,2020-04-26,1,2020-05-03
4,up,Dudu Faruk,סטפן לגר,4,4,3,,,,
5,up,Future,Life Is Good (feat. Drake),6,2,22,86,2020-01-12,6,2020-01-19
6,down,Megan Thee Stallion,Savage,5,3,12,61,2020-03-22,14,2020-04-19
7,up,Roddy Ricch,The Box,7,1,27,91,2019-12-08,2,2020-02-16
8,up,Jasmin Moallem,מסיבה (feat. Shekel),9,1,17,,,,
9,down,StaySolidRocky,Party Girl,8,8,7,86,2020-05-10,14,2020-06-14
10,up,Drake,Chicago Freestyle (feat. Giveon),11,3,6,92,2020-05-03,26,2020-05-10
11,down,Travis Scott,SICKO MODE,10,7,31,48,2020-04-26,9,2020-05-03
12,up,6ix9ine,GOOBA,13,9,5,100,2020-05-10,2,2020-05-17
13,down,Anna Zak,Block,12,5,18,,,,
14,up,Travis Scott,goosebumps,14,8,31,89,2020-04-26,18,2020-05-03
15,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,13,6,66,2020-05-03,18,2020-05-31
16,up,Travis Scott,HIGHEST IN THE ROOM,18,1,31,35,2019-10-06,2,2019-10-13
17,up,Powfu,Death Bed (feat. beabadoobee),17,9,16,100,2020-03-01,7,2020-04-26
18,up,Tuna,בסיבוב (feat. Tzlil),21,3,31,,,,
19,down,Static & Ben El,We (feat. מירי מסיקה),16,2,16,,,,
20,up,Juice WRLD,Lucid Dreams,22,2,31,7,2019-12-15,7,2019-12-15
21,down,DripReport,Skechers,19,7,13,68,2020-04-12,51,2020-04-19
22,down,Tuna,סחרחורת,20,6,31,,,,
23,up,Tuna,עולם משוגע (feat. Nechi Nech),23,3,31,,,,
24,up,Post Malone,Circles,24,4,31,2,2019-10-06,2,2019-10-06
25,up,Don Toliver,After Party,25,22,10,85,2020-05-03,71,2020-05-24
26,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",26,1,22,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),27,3,21,84,2020-01-19,12,2020-01-26
28,up,JACKBOYS,OUT WEST (feat. Young Thug),39,11,24,79,2019-12-29,28,2020-01-05
29,down,Arizona Zervas,ROXANNE,28,1,29,14,2019-11-24,4,2019-12-22
30,down,Travis Scott,CAN'T SAY,29,25,10,,,,
31,up,Drake,God's Plan,35,23,31,,,,
32,up,Jack Harlow,Whats Poppin,37,19,13,76,2020-03-22,37,2020-04-19
33,down,Tuna,י״א 2,31,8,31,,,,
34,up,Travis Scott,BUTTERFLY EFFECT,36,15,31,,,,
35,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,8,6,52,2020-04-12,48,2020-04-19
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,10,31,26,2019-10-06,26,2019-10-06
37,down,Tuna,גם זה יעבור,34,7,31,,,,
38,up,Post Malone,Better Now,44,20,31,,,,
39,up,Lil Mosey,Blueberry Faygo,50,21,11,69,2020-02-16,24,2020-04-12
40,up,Drake,Money In The Grave (feat. Rick Ross),42,11,31,45,2019-10-06,45,2019-10-06
41,up,Mustard,Ballin’ (feat. Roddy Ricch),43,25,31,93,2019-11-10,19,2020-01-12
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,27,31,,,,
43,up,Drake,Nonstop,45,26,31,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),46,19,31,,,,
45,-,Childish Gambino,This Is America,-,45,1,,,,
46,up,Y2K & bbno$,Lalala,49,2,31,11,2019-10-06,11,2019-10-06
47,down,Future,Solitaires (feat. Travis Scott),32,15,4,89,2020-05-17,35,2020-05-24
48,up,Tyga,Ayy Macarena,48,1,30,88,2019-12-01,64,2020-01-12
49,up,Post Malone,rockstar (feat. 21 Savage),56,31,31,,,,
50,up,Talisman,ערב רומנטי,54,8,31,,,,
51,up,Polo G,Flex (feat. Juice WRLD),55,39,3,49,2020-05-24,49,2020-05-24
52,down,Tuna,אבודים בחלל (feat. A-WA),51,13,31,,,,
53,up,Juice WRLD,Robbery,59,11,26,33,2019-12-15,33,2019-12-15
54,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),33,33,3,39,2020-05-31,39,2020-05-31
55,down,Lil Uzi Vert,Myron,52,10,13,88,2020-03-15,22,2020-03-22
56,up,Drake,Passionfruit,60,22,27,,,,
57,up,Post Malone,Wow.,62,17,31,,,,
58,down,Don Toliver,No Idea,57,5,28,95,2019-12-08,26,2020-01-12
59,up,Post Malone,Goodbyes (feat. Young Thug),63,7,31,10,2019-10-06,10,2019-10-06
60,up,Young Thug,The London (feat. J. Cole & Travis Scott),61,31,31,,,,
61,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),40,40,3,46,2020-05-31,46,2020-05-31
62,down,Static & Ben El,אמאלה,58,2,31,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),69,34,31,,,,
64,down,Gunna,TOP FLOOR (feat. Travis Scott),30,30,3,80,2020-05-31,80,2020-05-31
65,up,Drake,In My Feelings,73,50,27,,,,
66,up,OutKast,Ms. Jackson,66,41,12,,,,
67,up,XXXTENTACION,Jocelyn Flores,71,39,31,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,8,26,,,,
69,down,Tyga,Taste (feat. Offset),68,36,31,,,,
70,up,Drake,Nice For What,77,45,31,,,,
71,up,J. Cole,No Role Modelz,80,22,25,,,,
72,down,Travis Scott,STARGAZING,65,36,17,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,38,30,,,,
74,up,Kendrick Lamar,HUMBLE.,76,34,31,,,,
75,up,Tuna,מרפקים,78,17,27,,,,
76,down,Drake,Pain 1993 (feat. Playboi Carti),64,8,6,71,2020-05-03,18,2020-05-10
77,up,Eminem,Lose Yourself (Soundtrack Version),89,23,30,36,2020-02-16,36,2020-02-16
78,down,Tuna,רוק 30,75,11,22,,,,
79,up,Roddy Ricch,High Fashion (feat. Mustard),84,15,23,78,2019-12-15,22,2020-02-16
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,36,27,,,,
81,up,Kendrick Lamar & SZA,All the Stars,98,61,27,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,51,15,,,,
83,-,2Pac,Changes (feat. Talent),-,83,1,,,,
84,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,49,20,,,,
85,-,Meek Mill,Going Bad (feat. Drake),-,33,28,,,,
86,up,J. Cole,MIDDLE CHILD,99,46,24,,,,
87,-,Post Malone,Congratulations (feat. Quavo),-,82,6,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,46,23,,,,
89,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,87,74,2,56,2020-06-07,53,2020-07-19
90,-,Pop Smoke,Dior,-,29,7,100,2020-02-23,46,2020-07-12
91,down,DaBaby,VIBEZ,90,13,31,59,2019-11-10,57,2020-01-19
92,down,Static & Ben El,בננות,85,18,31,,,,
93,-,Mac Miller,Good News,-,5,20,62,2020-01-12,21,2020-01-19
94,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),70,32,4,85,2020-05-17,57,2020-05-24
95,down,Drake,Desires (feat. Future),82,13,6,68,2020-05-03,41,2020-05-10
96,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,9,27,25,2019-10-13,16,2019-12-15
97,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),83,65,18,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,27,19,,,,
99,up,Lil Baby & Gunna,Drip Too Hard,100,21,10,,,,
100,down,Drake,Time Flies,95,20,6,46,2020-05-10,46,2020-05-10
