Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,235,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,234,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,3,3,232,,,,
4,up,Enrique Iglesias,Greatest Hits,4,1,235,,,,
5,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),5,2,233,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,2,235,,,,
7,up,Pitbull,Planet Pit (Deluxe Version),7,3,233,,,,
8,up,Selena Gomez,Revelación,9,2,165,71,2021-03-07,5,2021-03-21
9,up,Shakira,Laundry Service,10,4,235,,,,
10,up,Luis Fonsi,VIDA,11,4,235,,,,
11,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,7,233,,,,
12,up,CNCO,CNCO,13,6,235,,,,
13,up,Santana,Corazón (Deluxe Version),14,11,235,,,,
14,up,Various Artists,The Very Best of Classical & Spanish Guitar,15,6,235,,,,
15,up,Los Indios Tabajaras,Maria Elena - The Best Of,16,4,233,,,,
16,up,Shakira,El Dorado,17,14,235,,,,
17,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,18,3,235,,,,
18,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),19,15,235,,,,
19,up,Jennifer Lopez,This Is Me...Then,20,4,235,,,,
20,up,Fifth Harmony,Juntos - EP,21,17,235,,,,
21,up,Shakira,Live from Paris,22,15,235,,,,
22,up,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,23,19,235,,,,
23,up,Christina Aguilera,La Fuerza - EP,24,4,120,,,,
24,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",25,20,235,,,,
25,up,Luis Miguel,Romance,26,8,233,,,,
26,up,Fifth Harmony,Juntos (Acoustic) - EP,27,24,235,,,,
27,up,Daddy Yankee,Prestige,28,9,235,,,,
28,up,Gotan Project,Best of Gotan Project,29,27,235,,,,
29,up,Gipsy Kings,Love Songs,30,28,235,,,,
30,up,Marc Anthony,Mended,31,10,235,,,,
31,up,Outlandish,Closer Than Veins,32,13,234,,,,
32,up,Nicky Jam,Fénix,33,8,235,,,,
33,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,34,32,235,,,,
34,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,35,33,235,,,,
35,up,Los Indios Tabajaras,Always in My Heart,36,10,235,,,,
36,up,Lisa Ono,Ono Lisa Best 1997-2001,37,12,233,,,,
37,up,Lisa Ono,Dans Mon Île,38,5,235,,,,
38,up,Julio Iglesias,Love Songs,39,34,235,,,,
39,up,Luis Miguel,Segundo Romance,40,14,235,,,,
40,up,Xavier Cugat,Tropical Merengue Cha Cha Cha: The Best of Xavier Cugat,41,11,232,,,,
41,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",42,39,235,,,,
42,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,43,14,214,,,,
43,up,Il Divo,Siempre,44,13,235,,,,
44,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),45,43,233,,,,
45,up,Pablo Alborán,Terral (Deluxe Version),46,44,235,,,,
46,up,Marc Anthony,3.0,47,14,233,,,,
47,up,Gotan Project,La Revancha del Tango,48,13,235,,,,
48,down,Marc Anthony,MUEVENSE,8,8,2,,,,
49,up,Various Artists,Zumba Fitness Original Soundrack,50,47,235,,,,
50,up,Christina Aguilera,La Tormenta - EP,51,3,80,,,,
51,up,Maluma,11:11,52,11,235,,,,
52,up,Gipsy Kings,The Essential Gipsy Kings,53,16,234,,,,
53,up,Romeo Santos,"Fórmula, Vol. 1",54,53,224,,,,
54,up,Los Panchos,Historia de un Amor,55,54,215,,,,
55,up,Various Artists,Strictly Latin Dancing - Come and Dance! (20 Ballroom Hits),58,8,104,,,,
56,up,Julio Iglesias,Starry Night,59,55,176,,,,
