Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,243,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,242,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,3,2,240,,,,
4,up,Enrique Iglesias,Greatest Hits,4,1,243,,,,
5,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),5,2,241,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,2,243,,,,
7,up,Pitbull,Planet Pit (Deluxe Version),7,3,241,,,,
8,up,Selena Gomez,Revelación,8,2,173,71,2021-03-07,5,2021-03-21
9,up,Shakira,Laundry Service,9,4,243,,,,
10,up,Luis Fonsi,VIDA,10,4,243,,,,
11,up,El Timba,Ecleptic,33,11,2,,,,
12,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),11,7,241,,,,
13,down,CNCO,CNCO,12,6,243,,,,
14,down,Santana,Corazón (Deluxe Version),13,11,243,,,,
15,down,Various Artists,The Very Best of Classical & Spanish Guitar,14,6,243,,,,
16,down,Los Indios Tabajaras,Maria Elena - The Best Of,15,4,241,,,,
17,down,Shakira,El Dorado,16,14,243,,,,
18,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,17,3,243,,,,
19,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),18,15,243,,,,
20,down,Jennifer Lopez,This Is Me...Then,19,4,243,,,,
21,down,Fifth Harmony,Juntos - EP,20,17,243,,,,
22,down,Shakira,Live from Paris,21,15,243,,,,
23,down,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,22,19,243,,,,
24,down,Christina Aguilera,La Fuerza - EP,23,4,128,,,,
25,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",24,20,243,,,,
26,down,Luis Miguel,Romance,25,8,241,,,,
27,down,Fifth Harmony,Juntos (Acoustic) - EP,26,24,243,,,,
28,down,Daddy Yankee,Prestige,27,9,243,,,,
29,down,Gotan Project,Best of Gotan Project,28,27,243,,,,
30,down,Gipsy Kings,Love Songs,29,28,243,,,,
31,down,Marc Anthony,Mended,30,10,243,,,,
32,down,Outlandish,Closer Than Veins,31,13,242,,,,
33,down,Nicky Jam,Fénix,32,8,243,,,,
34,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,34,32,243,,,,
35,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,35,33,243,,,,
36,up,Los Indios Tabajaras,Always in My Heart,36,10,243,,,,
37,up,Lisa Ono,Ono Lisa Best 1997-2001,37,12,241,,,,
38,-,Septeto Acarey,"En Tiempo de Son, Homenaje a las Canciones de Omar Alfanno",-,38,1,,,,
39,down,Lisa Ono,Dans Mon Île,38,5,243,,,,
40,down,Julio Iglesias,Love Songs,39,34,243,,,,
41,down,Luis Miguel,Segundo Romance,40,14,243,,,,
42,down,Xavier Cugat,Tropical Merengue Cha Cha Cha: The Best of Xavier Cugat,41,11,240,,,,
43,-,Studio Dance Band,Timeless Ballroom: Rumba,-,43,1,,,,
44,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",42,39,243,,,,
45,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,43,14,222,,,,
46,down,Il Divo,Siempre,44,13,243,,,,
47,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),45,43,241,,,,
48,-,Graham Dalby & The Grahamophones,"Let's Dance Latin American, Vol. 5",-,48,1,,,,
49,down,Pablo Alborán,Terral (Deluxe Version),46,44,243,,,,
50,down,Marc Anthony,3.0,47,14,241,,,,
51,down,Gotan Project,La Revancha del Tango,48,13,243,,,,
52,down,Christina Aguilera,La Tormenta - EP,49,3,88,,,,
53,down,Maluma,11:11,50,11,243,,,,
54,down,Gipsy Kings,The Essential Gipsy Kings,51,16,242,,,,
55,down,Romeo Santos,"Fórmula, Vol. 1",52,50,232,,,,
56,down,Los Panchos,Historia de un Amor,53,51,223,,,,
57,down,Various Artists,Strictly Latin Dancing - Come and Dance! (20 Ballroom Hits),54,8,112,,,,
58,down,Julio Iglesias,Starry Night,55,53,183,,,,
