Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,237,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,3,3,235,,,,
4,up,Enrique Iglesias,Greatest Hits,4,1,238,,,,
5,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),5,2,236,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,2,238,,,,
7,up,Pitbull,Planet Pit (Deluxe Version),7,3,236,,,,
8,up,Selena Gomez,Revelación,9,2,168,71,2021-03-07,5,2021-03-21
9,up,Shakira,Laundry Service,10,4,238,,,,
10,up,Luis Fonsi,VIDA,11,4,238,,,,
11,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,7,236,,,,
12,up,CNCO,CNCO,13,6,238,,,,
13,up,Santana,Corazón (Deluxe Version),14,11,238,,,,
14,up,Various Artists,The Very Best of Classical & Spanish Guitar,16,6,238,,,,
15,up,Los Indios Tabajaras,Maria Elena - The Best Of,17,4,236,,,,
16,up,Shakira,El Dorado,18,14,238,,,,
17,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,19,3,238,,,,
18,down,Riverworn,Shades,8,8,2,,,,
19,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),20,15,238,,,,
20,up,Jennifer Lopez,This Is Me...Then,21,4,238,,,,
21,up,Fifth Harmony,Juntos - EP,22,17,238,,,,
22,up,Shakira,Live from Paris,23,15,238,,,,
23,up,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,24,19,238,,,,
24,up,Christina Aguilera,La Fuerza - EP,25,4,123,,,,
25,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",26,20,238,,,,
26,up,Luis Miguel,Romance,27,8,236,,,,
27,up,Fifth Harmony,Juntos (Acoustic) - EP,28,24,238,,,,
28,up,Daddy Yankee,Prestige,29,9,238,,,,
29,up,Gotan Project,Best of Gotan Project,30,27,238,,,,
30,up,Gipsy Kings,Love Songs,31,28,238,,,,
31,up,Marc Anthony,Mended,32,10,238,,,,
32,up,Outlandish,Closer Than Veins,33,13,237,,,,
33,down,Coda,Veinte para las Doce,15,15,2,,,,
34,up,Nicky Jam,Fénix,34,8,238,,,,
35,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,35,32,238,,,,
36,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,37,33,238,,,,
37,up,Los Indios Tabajaras,Always in My Heart,38,10,238,,,,
38,up,Lisa Ono,Ono Lisa Best 1997-2001,39,12,236,,,,
39,up,Lisa Ono,Dans Mon Île,40,5,238,,,,
40,up,Julio Iglesias,Love Songs,41,34,238,,,,
41,up,Luis Miguel,Segundo Romance,42,14,238,,,,
42,up,Xavier Cugat,Tropical Merengue Cha Cha Cha: The Best of Xavier Cugat,43,11,235,,,,
43,-,Sangre Azul,Cuerpo a Cuerpo,-,43,1,,,,
44,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",44,39,238,,,,
45,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,45,14,217,,,,
46,up,Il Divo,Siempre,46,13,238,,,,
47,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),47,43,236,,,,
48,up,Pablo Alborán,Terral (Deluxe Version),48,44,238,,,,
49,up,Marc Anthony,3.0,49,14,236,,,,
50,up,Gotan Project,La Revancha del Tango,50,13,238,,,,
51,up,Christina Aguilera,La Tormenta - EP,51,3,83,,,,
52,up,Maluma,11:11,52,11,238,,,,
53,up,Gipsy Kings,The Essential Gipsy Kings,53,16,237,,,,
54,up,Romeo Santos,"Fórmula, Vol. 1",54,53,227,,,,
55,up,Los Panchos,Historia de un Amor,55,54,218,,,,
56,up,Various Artists,Strictly Latin Dancing - Come and Dance! (20 Ballroom Hits),56,8,107,,,,
