Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,240,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,3,2,237,,,,
3,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,239,,,,
4,up,Enrique Iglesias,Greatest Hits,4,1,240,,,,
5,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),5,2,238,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,2,240,,,,
7,up,Pitbull,Planet Pit (Deluxe Version),7,3,238,,,,
8,up,Selena Gomez,Revelación,8,2,170,71,2021-03-07,5,2021-03-21
9,up,Shakira,Laundry Service,10,4,240,,,,
10,up,Vasco Rossi,Fronte del palco (Live),50,10,2,,,,
11,up,Luis Fonsi,VIDA,11,4,240,,,,
12,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,7,238,,,,
13,up,CNCO,CNCO,13,6,240,,,,
14,up,Santana,Corazón (Deluxe Version),14,11,240,,,,
15,up,Various Artists,The Very Best of Classical & Spanish Guitar,15,6,240,,,,
16,up,Los Indios Tabajaras,Maria Elena - The Best Of,16,4,238,,,,
17,up,Shakira,El Dorado,17,14,240,,,,
18,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,18,3,240,,,,
19,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),19,15,240,,,,
20,up,Jennifer Lopez,This Is Me...Then,20,4,240,,,,
21,up,Fifth Harmony,Juntos - EP,21,17,240,,,,
22,up,Shakira,Live from Paris,22,15,240,,,,
23,up,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,23,19,240,,,,
24,up,Christina Aguilera,La Fuerza - EP,24,4,125,,,,
25,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",25,20,240,,,,
26,up,Luis Miguel,Romance,26,8,238,,,,
27,up,Fifth Harmony,Juntos (Acoustic) - EP,27,24,240,,,,
28,up,Daddy Yankee,Prestige,28,9,240,,,,
29,up,Gotan Project,Best of Gotan Project,29,27,240,,,,
30,up,Gipsy Kings,Love Songs,30,28,240,,,,
31,up,Marc Anthony,Mended,31,10,240,,,,
32,up,Outlandish,Closer Than Veins,32,13,239,,,,
33,up,Nicky Jam,Fénix,33,8,240,,,,
34,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,35,33,240,,,,
35,up,Los Indios Tabajaras,Always in My Heart,36,10,240,,,,
36,up,Lisa Ono,Ono Lisa Best 1997-2001,37,12,238,,,,
37,up,Lisa Ono,Dans Mon Île,38,5,240,,,,
38,up,Julio Iglesias,Love Songs,39,34,240,,,,
39,up,Luis Miguel,Segundo Romance,40,14,240,,,,
40,up,Xavier Cugat,Tropical Merengue Cha Cha Cha: The Best of Xavier Cugat,41,11,237,,,,
41,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",42,39,240,,,,
42,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,43,14,219,,,,
43,up,Il Divo,Siempre,44,13,240,,,,
44,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),45,43,238,,,,
45,up,Pablo Alborán,Terral (Deluxe Version),46,44,240,,,,
46,up,Marc Anthony,3.0,47,14,238,,,,
47,up,Gotan Project,La Revancha del Tango,48,13,240,,,,
48,up,Christina Aguilera,La Tormenta - EP,49,3,85,,,,
49,up,Maluma,11:11,51,11,240,,,,
50,up,Gipsy Kings,The Essential Gipsy Kings,52,16,239,,,,
51,up,Romeo Santos,"Fórmula, Vol. 1",53,51,229,,,,
52,up,Los Panchos,Historia de un Amor,54,52,220,,,,
53,up,Various Artists,Strictly Latin Dancing - Come and Dance! (20 Ballroom Hits),55,8,109,,,,
54,up,Julio Iglesias,Starry Night,56,54,180,,,,
55,down,Sangre Azul,Cuerpo a Cuerpo,9,9,3,,,,
56,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,34,32,240,,,,
