Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Hully Gully Twist a.k.A. Hully Gully,-,1,6,,,,
2,-,Paul Reddick,Pinegum,-,2,1,,,,
3,-,Fontella Bass,Rescue Me,-,3,7,,,,
4,down,Nino Tempo & April Stevens,Teach Me Tiger,2,2,9,,,,
5,down,Jasmine Kara,Try My Love Again,3,1,41,,,,
6,up,Alligator Nail,See You Later Alligator,7,1,12,,,,
7,-,"Naemi Briese, Charles Norman & Charles Norman Orchesta",Hela Sverige dansar Jitterbug,-,7,1,,,,
8,-,Big Mama Thornton,Hound Dog,-,1,19,,,,
9,-,B.B. King & U2,When Love Comes to Town,-,9,1,,,,
10,-,Billie Holiday,Lover Man,-,10,1,,,,
11,-,B.B. King,The Thrill Is Gone,-,2,5,,,,
12,-,B.B. King,Ain't Nobody Home,-,10,1,,,,
13,-,Howlin' Wolf,"Highway 49 (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,1,5,,,,
14,-,Jonatan Stenson,"VI Kunde Inte Leva I Vårt Äktenskap, Men Det Var Aldrig Dott",-,14,1,,,,
15,down,Peps Persson,Oh Boy,1,1,32,,,,
