Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doyle Bramhall,That's How Strong My Love Is,-,1,1,,,,
2,up,Jasmine Kara,Try My Love Again,3,1,20,,,,
3,-,House of Sun,The House of the Rising Sun,-,1,7,,,,
4,-,B.B. King,Better Not Look Down,-,1,1,,,,
5,-,Dreamboogie,See See Rider,-,1,5,,,,
6,-,John Lee Hooker,Boom Boom,-,5,1,,,,
7,-,Canned Heat,Time Was,-,7,1,,,,
8,-,Serafin,Here Comes the Rain Again,-,6,3,,,,
9,-,Muddy Waters,Hoochie Coochie Man,-,2,3,,,,
10,-,Etta James,At Last,-,1,6,,,,
11,-,Elmore James,Shake Your Money Maker,-,3,1,,,,
12,-,Mungo Jerry,In the Summertime,-,2,3,,,,
