Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,71,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
3,up,Tompi,Tak Pernah Setengah Hati,4,1,71,,,,
4,up,Kenny G,Forever In Love,6,1,71,,,,
5,up,Tompi,Menghujam Jantungku,5,1,71,,,,
6,up,Dave Koz,Together Again,7,3,70,,,,
7,down,Olivia Ong,L-O-V-E,3,1,71,,,,
8,up,Dave Koz,You Make Me Smile,9,1,65,,,,
9,up,Yuka,C.I.N.T.A,10,1,70,,,,
10,down,Tompi,Sedari Dulu,8,3,71,,,,
11,up,HIVI!,Sama-Sama Tahu,11,3,70,,,,
12,up,Jamie Cullum,Mind Trick,35,3,71,,,,
13,down,オリビア,Fly Me To The Moon,12,1,67,,,,
14,down,Incognito,Still a Friend of Mine,13,10,71,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,64,,,,
16,down,Kenny G,Loving You (Edit),14,3,60,,,,
17,down,Kenny G,The Moment,16,2,65,,,,
18,up,Kenny G,Theme from Dying Young,94,2,64,,,,
19,up,Monita Tahalea,Ingatlah,89,5,64,,,,
20,down,Louis Armstrong,La Vie en rose,17,4,69,,,,
21,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),22,12,71,,,,
22,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),18,6,68,,,,
23,down,Daniel Sahuleka,You Make My World so Colourful (Live),19,5,55,,,,
24,down,Michael Franks,Antonio's Song (The Rainbow),20,7,68,,,,
25,down,Al Jarreau,After All,23,6,66,,,,
26,down,Diana Krall,Just the Way You Are,21,14,71,,,,
27,up,Monita Tahalea,Kisah Yang Indah,90,8,62,,,,
28,down,Jamie Cullum,High And Dry,27,15,68,,,,
29,down,Calvin Jeremy,Berdua,28,19,71,,,,
30,down,Olivia Ong,Fly Me to the Moon,24,9,65,,,,
31,down,Monita Tahalea,Senja,30,9,62,,,,
32,down,Monita Tahalea,Over the Rainbow,29,10,67,,,,
33,down,Kenny G,Silhouette,32,11,68,,,,
34,up,Monita Tahalea,I Love You,34,13,64,,,,
35,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,13,65,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,62,,,,
37,up,Al Jarreau,Spain (I Can Recall),82,13,67,,,,
38,up,George Duke,Sweet Baby,38,15,65,,,,
39,down,Michael Franks,The Lady Wants to Know,36,16,65,,,,
40,down,Etta James,At Last,37,15,67,,,,
41,up,Al Jarreau,Mornin',42,12,69,,,,
42,down,Tompi,Aku Sungguh-Sungguh,40,26,71,,,,
43,down,Kenny G,Fall Again (feat. Robin Thicke),41,26,71,,,,
44,down,Monita Tahalea,Di Batas Mimpi,43,21,63,,,,
45,up,The Manhattan Transfer,Let's Hang On,45,31,71,,,,
46,down,Tompi,Aku Jatuh Cinta,44,34,71,,,,
47,-,Dave Koz,Careless Whisper,-,23,65,,,,
48,down,Monita Tahalea,God Bless the Child,46,23,66,,,,
49,down,Diana Krall,The Look Of Love,39,18,71,,,,
50,down,Monita Tahalea,Hope,47,25,63,,,,
51,down,Kenny G,Going Home (Edit),48,20,64,,,,
52,down,Ardhito Pramono,The Bitterlove,49,1,66,,,,
53,down,"Nat ""King"" Cole",Unforgettable,50,14,66,,,,
54,down,Olivia Ong,Girl from Ipanema,51,22,59,,,,
55,-,Dave Grusin & Don Grusin,Pico Pica,-,55,1,,,,
56,-,Yuka Nitta,Fle Me to the Moon,-,56,1,,,,
57,-,Duke Ellington,I Got It Bad (And That Ain't Good),-,57,1,,,,
58,-,Claudio Chiara & Barbara Raimondi,Our Love Is Here to Stay (with Fabio Gorlier & Alessandro Maiorino),-,58,1,,,,
59,down,Al Jarreau,After All,53,23,66,,,,
60,down,Kenny G,Songbird,56,27,62,,,,
61,down,Kenny G,Sentimental,52,24,68,,,,
62,down,Al Jarreau,We're In This Love Together,57,26,64,,,,
63,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],54,43,71,,,,
64,down,Jay Graydon,Roxann,58,35,65,,,,
65,up,Tompi,Selalu Denganmu,75,43,70,,,,
66,down,Bobby Darin,Beyond the Sea,62,34,63,,,,
67,down,Kenny G,Everytime I Close My Eyes (with Babyface),59,28,67,,,,
68,down,Ardhito Pramono,What Do You Feel About Me,64,13,58,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,33,69,,,,
70,down,Kenny G,Careless Whisper,61,34,66,,,,
71,up,Tompi,Waktu Takkan Mampu,72,48,71,,,,
72,down,Jay Graydon,When You Look In My Eyes,63,41,65,,,,
73,down,オリビア,Driving,67,39,69,,,,
74,down,Casiopea,ASAYAKE,65,49,71,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,26,63,,,,
76,down,Kenny G,Forever In Love,66,34,67,,,,
77,down,Diana Krall,Besame Mucho,55,43,71,,,,
78,down,Incognito,A Shade of Blue,68,38,39,,,,
79,down,Eva Celia,Christmas Song (feat. Indra Lesmana),69,40,70,,,,
80,down,Fourplay,Let's Make Love,70,46,64,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,71,35,59,,,,
82,down,Kenny G,The Wedding Song,73,41,63,,,,
83,down,B.L.P.,Menunggu (feat. Glenn Fredly),74,49,69,,,,
84,-,Ermy Kullit,Kasih,-,20,62,,,,
85,up,Tompi,Menghujam Jantungku,95,59,64,,,,
86,down,Hanin Dhiya,Kau Yang Sembunyi,76,45,59,,,,
87,down,Olivia Ong,Where Is the Love,77,44,52,,,,
88,down,Olivia Ong,True Colors,78,48,62,,,,
89,-,Warren Hill,We'll Survive,-,89,1,,,,
90,-,Duke Ellington,Symphonette,-,90,1,,,,
91,-,Kenny G,Havana,-,39,58,,,,
92,down,Olivia Ong,Fall in Love (Koini Ochite),88,51,19,,,,
93,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),79,50,54,,,,
94,down,Dave Koz,The Dance,80,68,52,,,,
95,down,Ray Charles,Hit the Road Jack,81,43,43,,,,
96,down,Olivia Ong,Love Fool,83,49,33,,,,
97,down,オリビア,Love Fool,84,51,42,,,,
98,down,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,85,71,32,,,,
99,down,Incognito,Where Do We Go from Here,86,74,30,,,,
100,down,Fourplay,Between the Sheets (Edit),87,70,29,,,,
