Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,100,,,,
2,up,Olivia Ong,L-O-V-E,3,1,100,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
4,up,Tompi,Tak Pernah Setengah Hati,5,1,100,,,,
5,down,Tompi,Menghujam Jantungku,4,1,100,,,,
6,up,Kenny G,Forever In Love,22,1,97,,,,
7,down,Tompi,Sedari Dulu,6,3,100,,,,
8,up,Dave Koz,You Make Me Smile,8,1,93,,,,
9,up,Yuka,C.I.N.T.A,9,1,99,,,,
10,up,HIVI!,Sama-Sama Tahu,10,3,99,,,,
11,up,Incognito,Still a Friend of Mine,11,10,100,,,,
12,up,Olivia Ong,Sometimes When We Touch,12,2,91,,,,
13,up,Kenny G,Loving You (Edit),41,3,85,,,,
14,down,Kenny G,The Moment,13,2,91,,,,
15,up,Louis Armstrong,La Vie en rose,24,4,97,,,,
16,down,Monita Tahalea,Ingatlah,14,5,89,,,,
17,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),15,12,100,,,,
18,down,Daniel Sahuleka,You Make My World so Colourful (Live),16,5,84,,,,
19,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),18,6,94,,,,
20,down,Michael Franks,Antonio's Song (The Rainbow),19,7,96,,,,
21,down,Diana Krall,Just the Way You Are,17,14,100,,,,
22,up,Al Jarreau,After All,74,6,94,,,,
23,down,Monita Tahalea,Kisah Yang Indah,21,8,87,,,,
24,up,Olivia Ong,Fly Me to the Moon,96,9,92,,,,
25,down,Jamie Cullum,High And Dry,23,15,96,,,,
26,down,Calvin Jeremy,Berdua,25,19,100,,,,
27,down,Monita Tahalea,Senja,26,9,86,,,,
28,up,Monita Tahalea,Over the Rainbow,55,10,91,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,88,,,,
30,up,Kenny G,Silhouette,76,11,96,,,,
31,down,Monita Tahalea,I Love You,28,13,93,,,,
32,down,Dave Koz,Careless Whisper,29,23,94,,,,
33,up,Al Jarreau,Spain (I Can Recall),78,13,95,,,,
34,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,13,93,,,,
35,down,Etta James,At Last,31,15,96,,,,
36,down,Michael Franks,The Lady Wants to Know,32,16,93,,,,
37,up,Diana Krall,The Look Of Love,40,18,100,,,,
38,down,Al Jarreau,Mornin',36,12,95,,,,
39,down,Tompi,Aku Sungguh-Sungguh,34,26,100,,,,
40,down,Kenny G,Fall Again (feat. Robin Thicke),35,26,100,,,,
41,down,George Duke,Sweet Baby,33,15,87,,,,
42,down,Monita Tahalea,Di Batas Mimpi,37,21,90,,,,
43,up,Ardhito Pramono,The Bitterlove,43,1,87,,,,
44,down,Tompi,Aku Jatuh Cinta,39,34,100,,,,
45,down,Monita Tahalea,God Bless the Child,42,23,95,,,,
46,up,Kenny G,Going Home (Edit),75,20,89,,,,
47,down,Monita Tahalea,Hope,44,25,92,,,,
48,-,Olivia Ong,Girl from Ipanema,-,22,81,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,26,92,,,,
50,down,Al Jarreau,After All,47,23,92,,,,
51,down,Natalie Cole,L-O-V-E,49,43,9,,,,
52,down,Kenny G,Sentimental,50,24,95,,,,
53,-,Miles Davis,Blue in Green,-,53,1,,,,
54,-,Instrumental Music Ensemble,Soft Jazz Mood,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Who Wants to Live Forever (feat. Morgan James),-,55,1,,,,
56,-,Studio Yonichi,What It Does (feat. Pridzki),-,56,1,,,,
57,-,Vickie Henderson et son orchestre,"Sail On, Silvery Moon",-,57,1,,,,
58,down,オリビア,Fly Me To The Moon,45,1,94,,,,
59,up,Al Jarreau,We're In This Love Together,91,26,91,,,,
60,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],52,43,100,,,,
61,down,Diana Krall,Besame Mucho,54,43,100,,,,
62,down,Kenny G,Everytime I Close My Eyes (with Babyface),56,28,95,,,,
63,down,Ermy Kullit,Kasih,57,20,87,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,33,98,,,,
65,up,Bobby McFerrin,Don't Worry Be Happy,66,35,85,,,,
66,up,オリビア,Driving,67,39,98,,,,
67,down,Kenny G,Forever In Love,63,34,96,,,,
68,down,Kenny G,Careless Whisper,60,34,95,,,,
69,up,Ermy Kullit,Pasrah,82,31,88,,,,
70,down,Bobby Darin,Beyond the Sea,58,34,91,,,,
71,up,Ardhito Pramono,What Do You Feel About Me,83,13,80,,,,
72,down,Tompi,Waktu Takkan Mampu,61,48,100,,,,
73,down,Casiopea,ASAYAKE,65,49,100,,,,
74,down,Eva Celia,Christmas Song (feat. Indra Lesmana),62,40,99,,,,
75,down,Incognito,A Shade of Blue,69,38,68,,,,
76,down,Jay Graydon,When You Look In My Eyes,68,41,94,,,,
77,down,Kenny G,The Wedding Song,70,41,91,,,,
78,down,Tompi,Menghujam Jantungku,71,59,92,,,,
79,down,DEPAPEPE,Wedding Bell,72,62,90,,,,
80,down,B.L.P.,Menunggu (feat. Glenn Fredly),73,49,98,,,,
81,-,Olivia Ong,Where Is the Love,-,44,71,,,,
82,down,Kenny G,Havana,77,39,85,,,,
83,down,Hanin Dhiya,Kau Yang Sembunyi,81,45,84,,,,
84,up,Olivia Ong,True Colors,86,48,89,,,,
85,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),87,50,80,,,,
86,up,Dave Koz,The Dance,88,68,78,,,,
87,-,Olivia Ong,Love Fool,-,49,50,,,,
88,-,Tony Brattoli,Super Mario World (Title),-,88,1,,,,
89,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,20,4,12,,,,
90,down,Ray Charles,Hit the Road Jack,89,43,66,,,,
91,down,Tompi,Selalu Denganmu,64,43,99,,,,
92,down,Jamie Cullum,Mind Trick,7,3,100,,,,
93,up,Jay Graydon,Roxann,93,35,92,,,,
94,up,Diana Krall,How Can You Mend a Broken Heart,98,94,3,,,,
95,down,Dave Koz,Together Again,38,3,99,,,,
96,up,オリビア,Love Fool,99,51,64,,,,
