Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,178,,,,
2,down,Olivia Ong,L-O-V-E,1,1,185,,,,
3,up,オリビア,Fly Me To The Moon,4,1,175,,,,
4,up,Dave Koz,You Make Me Smile,5,1,168,,,,
5,up,Kenny G,Theme from Dying Young,6,2,176,,,,
6,up,Kenny G,The Moment,7,2,168,,,,
7,up,Kenny G,Loving You (Edit),8,3,162,,,,
8,up,Louis Armstrong,La Vie en rose,9,4,181,,,,
9,up,Monita Tahalea,Ingatlah,10,5,171,,,,
10,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),35,6,178,,,,
11,up,Daniel Sahuleka,You Make My World so Colourful (Live),11,5,167,,,,
12,up,Monita Tahalea,Kisah Yang Indah,12,8,167,,,,
13,up,Olivia Ong,Fly Me to the Moon,13,9,167,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,1,167,,,,
15,down,Monita Tahalea,Senja,14,9,169,,,,
16,down,Monita Tahalea,Over the Rainbow,15,10,173,,,,
17,down,Kenny G,Silhouette,16,11,179,,,,
18,down,Lisa Ono,Bengawan Solo,17,12,164,,,,
19,down,Monita Tahalea,I Love You,18,13,174,,,,
20,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,13,176,,,,
21,down,Al Jarreau,Spain (I Can Recall),20,13,179,,,,
22,up,Tompi,Tak Pernah Setengah Hati,28,1,184,,,,
23,down,George Duke,Sweet Baby,22,15,169,,,,
24,down,Tompi,Menghujam Jantungku,21,1,182,,,,
25,down,Tompi,Sedari Dulu,24,3,184,,,,
26,down,Monita Tahalea,Di Batas Mimpi,23,21,171,,,,
27,down,Ardhito Pramono,The Bitterlove,25,1,159,,,,
28,down,Monita Tahalea,God Bless the Child,26,23,178,,,,
29,down,Monita Tahalea,Hope,27,25,175,,,,
30,down,Olivia Ong,Girl from Ipanema,29,22,157,,,,
31,down,Dave Koz,Careless Whisper,30,23,179,,,,
32,down,Gasteiz Big Band,Life’s Incredible Again,3,1,9,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,26,174,,,,
34,down,Al Jarreau,After All,32,23,176,,,,
35,down,Kenny G,Songbird,34,27,176,,,,
36,up,Ermy Kullit,Pasrah,41,31,170,,,,
37,down,"Nat ""King"" Cole",Unforgettable,36,14,178,,,,
38,down,Ermy Kullit,Kasih,33,20,162,,,,
39,down,Kenny G,Sentimental,38,24,180,,,,
40,up,Olivia Ong,Sometimes When We Touch,40,2,173,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),42,28,181,,,,
42,up,Ardhito Pramono,What Do You Feel About Me,43,13,159,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,33,182,,,,
44,up,Eva Celia,Christmas Song (feat. Indra Lesmana),50,40,184,,,,
45,up,Kenny G,Careless Whisper,45,34,179,,,,
46,up,オリビア,Driving,47,39,181,,,,
47,down,Jay Graydon,Roxann,46,35,167,,,,
48,up,Ray Charles,Hit the Road Jack,58,43,111,,,,
49,up,Kenny G,Forever In Love,54,34,179,,,,
50,down,Angelina Jordan,Fly Me to the Moon (Acoustic),48,37,159,,,,
51,down,Jay Graydon,When You Look In My Eyes,49,41,174,,,,
52,up,Kenny G,The Wedding Song,55,41,175,,,,
53,down,Olivia Ong,Where Is the Love,51,44,144,,,,
54,-,Syrup,Sweat Shop (Bassline Members Remix),-,54,1,,,,
55,-,Gerardo Frisina,Hechizo Magico,-,55,1,,,,
56,up,Kenny G,Havana,56,39,165,,,,
57,up,Hanin Dhiya,Kau Yang Sembunyi,64,45,154,,,,
58,up,Fourplay,Let's Make Love,65,46,162,,,,
59,up,Olivia Ong,True Colors,66,48,152,,,,
60,-,Worship Project,Name ForeverMore (Psalm 86:12),-,60,1,,,,
61,up,Bobby Darin,Beyond the Sea,70,34,173,,,,
62,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,179,,,,
63,up,Olivia Ong,Love Fool,67,49,76,,,,
64,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),68,50,130,,,,
