Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Tompi,Tak Pernah Setengah Hati,2,1,154,,,,
3,up,Tompi,Menghujam Jantungku,4,1,154,,,,
4,up,Kenny G,Forever In Love,5,1,148,,,,
5,down,Olivia Ong,L-O-V-E,3,1,154,,,,
6,up,Tompi,Sedari Dulu,6,3,154,,,,
7,up,Dave Koz,You Make Me Smile,8,1,138,,,,
8,up,オリビア,Fly Me To The Moon,11,1,145,,,,
9,down,Dave Koz,Together Again,7,3,152,,,,
10,down,Bobby Caldwell,Back to You,9,9,32,,,,
11,up,Kenny G,Theme from Dying Young,12,2,144,,,,
12,up,Incognito,Still a Friend of Mine,13,10,152,,,,
13,up,Olivia Ong,Sometimes When We Touch,14,2,141,,,,
14,down,Jamie Cullum,Mind Trick,10,3,153,,,,
15,up,Kenny G,The Moment,17,2,137,,,,
16,up,Louis Armstrong,La Vie en rose,19,4,149,,,,
17,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,152,,,,
18,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,146,,,,
19,up,Daniel Sahuleka,You Make My World so Colourful (Live),22,5,135,,,,
20,up,Michael Franks,Antonio's Song (The Rainbow),23,7,149,,,,
21,up,Diana Krall,Just the Way You Are,24,14,153,,,,
22,up,Al Jarreau,After All,25,6,146,,,,
23,up,Monita Tahalea,Kisah Yang Indah,26,8,138,,,,
24,up,Jamie Cullum,High And Dry,36,15,147,,,,
25,up,Calvin Jeremy,Berdua,28,19,152,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,137,,,,
27,up,Michael Franks,The Lady Wants to Know,40,16,147,,,,
28,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,13,145,,,,
29,down,Bobby Caldwell,Heart of Mine,16,9,37,,,,
30,up,Al Jarreau,Spain (I Can Recall),38,13,147,,,,
31,up,Kenny G,Fall Again (feat. Robin Thicke),42,26,152,,,,
32,up,George Duke,Sweet Baby,43,15,140,,,,
33,up,Tompi,Aku Sungguh-Sungguh,44,26,153,,,,
34,up,Al Jarreau,Mornin',46,12,144,,,,
35,up,Monita Tahalea,Di Batas Mimpi,49,21,140,,,,
36,up,The Manhattan Transfer,Let's Hang On,45,31,138,,,,
37,up,Tompi,Aku Jatuh Cinta,53,34,153,,,,
38,up,Diana Krall,The Look Of Love,41,18,153,,,,
39,up,Ardhito Pramono,The Bitterlove,52,1,131,,,,
40,up,Olivia Ong,Girl from Ipanema,55,22,126,,,,
41,up,Kenny G,Songbird,60,27,144,,,,
42,up,Bobby Caldwell,Real Thing,63,42,16,,,,
43,up,Bobby Caldwell,Real Thing,51,35,38,,,,
44,up,Al Jarreau,After All,58,23,146,,,,
45,up,Natalie Cole,L-O-V-E,57,43,61,,,,
46,up,"Nat ""King"" Cole",Unforgettable,62,14,147,,,,
47,up,Al Jarreau,We're In This Love Together,64,26,145,,,,
48,up,Tompi,Selalu Denganmu,66,43,151,,,,
49,-,Bryn Yemm & The Morriston Orpheus Choir,Holy City,-,49,1,,,,
50,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],67,43,153,,,,
51,up,Diana Krall,Besame Mucho,68,43,153,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),69,28,149,,,,
53,up,Ermy Kullit,Pasrah,71,31,140,,,,
54,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,33,150,,,,
55,down,Kenny G,Loving You (Edit),15,3,132,,,,
56,up,Bobby Darin,Beyond the Sea,73,34,141,,,,
57,up,Kenny G,Careless Whisper,75,34,147,,,,
58,up,Tompi,Waktu Takkan Mampu,76,48,152,,,,
59,up,Bobby McFerrin,Don't Worry Be Happy,65,35,133,,,,
60,up,Jay Graydon,Roxann,77,35,141,,,,
61,up,Casiopea,ASAYAKE,78,49,153,,,,
62,up,Kenny G,Forever In Love,79,34,148,,,,
63,down,Monita Tahalea,Ingatlah,18,5,140,,,,
64,-,Yuka,C.I.N.T.A,-,1,136,,,,
65,up,Angelina Jordan,Fly Me to the Moon (Acoustic),80,37,129,,,,
66,down,Olivia Ong,Fly Me to the Moon,29,9,137,,,,
67,down,Monita Tahalea,Senja,27,9,138,,,,
68,down,Monita Tahalea,Over the Rainbow,30,10,142,,,,
69,down,Monita Tahalea,I Love You,34,13,144,,,,
70,down,Kenny G,Silhouette,32,11,147,,,,
71,down,Lisa Ono,Bengawan Solo,31,12,132,,,,
72,down,Dave Koz,Careless Whisper,35,23,147,,,,
73,up,オリビア,Driving,81,39,149,,,,
74,down,Etta James,At Last,39,15,144,,,,
75,-,Ray Charles,Hit the Road Jack,-,43,89,,,,
76,up,Eva Celia,Christmas Song (feat. Indra Lesmana),83,40,153,,,,
77,up,Incognito,A Shade of Blue,84,38,120,,,,
78,up,Kenny G,The Wedding Song,85,41,144,,,,
79,up,Olivia Ong,Where Is the Love,86,44,115,,,,
80,up,Tompi,Menghujam Jantungku,87,59,141,,,,
81,down,Kenny G,Going Home (Edit),48,20,138,,,,
82,up,Fourplay,Let's Make Love,88,46,133,,,,
83,-,Hanin Dhiya,Kau Yang Sembunyi,-,45,123,,,,
84,-,Olivia Ong,True Colors,-,48,127,,,,
85,down,Monita Tahalea,God Bless the Child,47,23,147,,,,
86,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,113,,,,
87,-,Dave Koz,The Dance,-,68,105,,,,
88,-,Olivia Ong,Love Fool,-,49,62,,,,
89,down,Monita Tahalea,Hope,50,25,144,,,,
90,-,オリビア,Love Fool,-,51,85,,,,
91,down,Ermy Kullit,Kasih,61,20,136,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,26,144,,,,
93,down,Kenny G,Sentimental,59,24,149,,,,
94,-,Bobby Caldwell,Next Time (I Fall),-,80,5,,,,
95,down,Jay Graydon,When You Look In My Eyes,74,41,148,,,,
96,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,68,,,,
97,-,Fourplay,Between the Sheets (Edit),-,70,56,,,,
98,down,Ardhito Pramono,What Do You Feel About Me,70,13,132,,,,
99,-,Olivia Ong,Meditation,-,57,19,,,,
100,-,Incognito,Where Do We Go from Here,-,74,58,,,,
