Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,74,,,,
2,up,Olivia Ong,L-O-V-E,2,1,74,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,74,,,,
4,up,Tompi,Tak Pernah Setengah Hati,5,1,74,,,,
5,up,Tompi,Menghujam Jantungku,9,1,74,,,,
6,down,Kenny G,Forever In Love,4,1,74,,,,
7,up,オリビア,Fly Me To The Moon,12,1,70,,,,
8,down,Jamie Cullum,Mind Trick,6,3,74,,,,
9,down,Dave Koz,Together Again,7,3,73,,,,
10,down,Tompi,Sedari Dulu,8,3,74,,,,
11,down,Yuka,C.I.N.T.A,10,1,73,,,,
12,down,Dave Koz,You Make Me Smile,11,1,68,,,,
13,up,HIVI!,Sama-Sama Tahu,13,3,73,,,,
14,up,Olivia Ong,Sometimes When We Touch,15,2,67,,,,
15,down,Incognito,Still a Friend of Mine,14,10,74,,,,
16,up,Kenny G,Loving You (Edit),16,3,63,,,,
17,up,Louis Armstrong,La Vie en rose,18,4,72,,,,
18,down,Kenny G,The Moment,17,2,68,,,,
19,up,Monita Tahalea,Ingatlah,19,5,67,,,,
20,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,74,,,,
21,up,Daniel Sahuleka,You Make My World so Colourful (Live),22,5,58,,,,
22,up,Diana Krall,Just the Way You Are,32,14,74,,,,
23,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,71,,,,
24,up,Al Jarreau,After All,87,6,69,,,,
25,down,Monita Tahalea,Kisah Yang Indah,23,8,65,,,,
26,down,Jamie Cullum,High And Dry,24,15,71,,,,
27,up,Kenny G,Theme from Dying Young,86,2,67,,,,
28,down,Calvin Jeremy,Berdua,25,19,74,,,,
29,down,Monita Tahalea,Senja,26,9,65,,,,
30,down,Olivia Ong,Fly Me to the Moon,29,9,68,,,,
31,down,Monita Tahalea,Over the Rainbow,27,10,70,,,,
32,down,Lisa Ono,Bengawan Solo,30,12,60,,,,
33,down,Monita Tahalea,I Love You,31,13,67,,,,
34,-,Al Jarreau,Spain (I Can Recall),-,13,69,,,,
35,up,Etta James,At Last,37,15,70,,,,
36,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,13,68,,,,
37,up,Diana Krall,The Look Of Love,43,18,74,,,,
38,up,Dave Koz,Careless Whisper,38,23,68,,,,
39,down,Kenny G,Silhouette,28,11,71,,,,
40,down,Michael Franks,The Lady Wants to Know,35,16,68,,,,
41,down,Tompi,Aku Sungguh-Sungguh,33,26,74,,,,
42,down,Kenny G,Fall Again (feat. Robin Thicke),39,26,74,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,1,65,,,,
44,down,Monita Tahalea,Di Batas Mimpi,40,21,66,,,,
45,up,Kenny G,Going Home (Edit),45,20,67,,,,
46,down,The Manhattan Transfer,Let's Hang On,41,31,74,,,,
47,down,Monita Tahalea,God Bless the Child,42,23,69,,,,
48,down,Tompi,Aku Jatuh Cinta,44,34,74,,,,
49,down,Monita Tahalea,Hope,46,25,66,,,,
50,down,Al Jarreau,After All,47,23,69,,,,
51,down,"Nat ""King"" Cole",Unforgettable,50,14,69,,,,
52,-,Michael Franks,Antonio's Song (The Rainbow),-,7,70,,,,
53,down,Olivia Ong,Girl from Ipanema,48,22,62,,,,
54,-,Hotel Lobby Jazz Group,Background for Cleaning,-,54,1,,,,
55,-,Bumiy,Live and Let Die,-,55,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,26,66,,,,
57,down,Kenny G,Sentimental,53,24,71,,,,
58,down,Diana Krall,Besame Mucho,54,43,74,,,,
59,up,Al Jarreau,We're In This Love Together,91,26,67,,,,
60,up,Tompi,Selalu Denganmu,65,43,73,,,,
61,down,Ermy Kullit,Pasrah,56,31,65,,,,
62,up,Sisitipsi,Alkohol,74,59,54,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,33,72,,,,
64,down,Kenny G,Careless Whisper,59,34,69,,,,
65,up,Tompi,Waktu Takkan Mampu,72,48,74,,,,
66,-,Bobby Darin,Beyond the Sea,-,34,65,,,,
67,down,Kenny G,Songbird,49,27,65,,,,
68,up,Olivia Ong,True Colors,75,48,65,,,,
69,down,Casiopea,ASAYAKE,60,49,74,,,,
70,down,Kenny G,Forever In Love,57,34,70,,,,
71,up,オリビア,Driving,92,39,72,,,,
72,down,Incognito,A Shade of Blue,61,38,42,,,,
73,down,Eva Celia,Christmas Song (feat. Indra Lesmana),62,40,73,,,,
74,down,Jay Graydon,When You Look In My Eyes,63,41,68,,,,
75,down,Kenny G,Havana,70,39,61,,,,
76,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],55,43,74,,,,
77,down,Kenny G,The Wedding Song,66,41,66,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,64,35,62,,,,
79,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,28,70,,,,
80,down,Angelina Jordan,Fly Me to the Moon (Acoustic),67,37,56,,,,
81,down,DEPAPEPE,Wedding Bell,68,62,65,,,,
82,down,B.L.P.,Menunggu (feat. Glenn Fredly),69,49,72,,,,
83,up,Tompi,Menghujam Jantungku,85,59,67,,,,
84,down,Hanin Dhiya,Kau Yang Sembunyi,71,45,62,,,,
85,down,Olivia Ong,Where Is the Love,73,44,55,,,,
86,-,Ardhito Pramono,The Bitterlove,-,1,68,,,,
87,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,87,1,,,,
88,-,Hotel Lobby Jazz Group,High-class Reading,-,88,1,,,,
89,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),76,50,57,,,,
90,-,Hotel Lobby Jazz Group,Dream Like Music for Relaxing,-,90,1,,,,
91,-,누보 오케스트라,인생의 회전목마 (From 하울의 움직이는 성 [Original Soundtrack]) [Live],-,91,1,,,,
92,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,81,15,,,,
93,down,Dave Koz,The Dance,84,68,55,,,,
94,-,Frank Sinatra,Come Fly With Me,-,63,6,,,,
95,down,Ray Charles,Hit the Road Jack,77,43,46,,,,
96,-,Fourplay,101 Eastbound,-,84,7,,,,
97,down,Olivia Ong,Fall in Love (Koini Ochite),93,51,21,,,,
98,-,Incognito,Deep Waters,-,90,5,,,,
99,down,Olivia Ong,Love Fool,79,49,36,,,,
100,down,Ardhito Pramono,I Can't Stop Loving You,98,18,29,,,,
