Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,85,,,,
2,up,Olivia Ong,L-O-V-E,3,1,85,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,85,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,85,,,,
5,up,Tompi,Menghujam Jantungku,5,1,85,,,,
6,up,Kenny G,Forever In Love,6,1,85,,,,
7,up,Jamie Cullum,Mind Trick,8,3,85,,,,
8,down,Tompi,Sedari Dulu,7,3,85,,,,
9,up,Dave Koz,You Make Me Smile,10,1,78,,,,
10,up,Yuka,C.I.N.T.A,11,1,84,,,,
11,up,HIVI!,Sama-Sama Tahu,12,3,84,,,,
12,up,オリビア,Fly Me To The Moon,24,1,80,,,,
13,up,Kenny G,Theme from Dying Young,13,2,78,,,,
14,up,Incognito,Still a Friend of Mine,14,10,85,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,77,,,,
16,up,Kenny G,Loving You (Edit),16,3,72,,,,
17,down,Kenny G,The Moment,9,2,77,,,,
18,down,Louis Armstrong,La Vie en rose,17,4,83,,,,
19,down,Monita Tahalea,Ingatlah,18,5,76,,,,
20,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,85,,,,
21,down,Daniel Sahuleka,You Make My World so Colourful (Live),20,5,69,,,,
22,up,Michael Franks,Antonio's Song (The Rainbow),23,7,81,,,,
23,down,Diana Krall,Just the Way You Are,22,14,85,,,,
24,up,Al Jarreau,After All,25,6,80,,,,
25,up,Monita Tahalea,Kisah Yang Indah,26,8,74,,,,
26,up,Calvin Jeremy,Berdua,28,19,85,,,,
27,up,Jamie Cullum,High And Dry,27,15,82,,,,
28,up,Monita Tahalea,Senja,29,9,73,,,,
29,-,Monita Tahalea,Over the Rainbow,-,10,80,,,,
30,up,Olivia Ong,Fly Me to the Moon,45,9,79,,,,
31,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,80,,,,
32,down,Lisa Ono,Bengawan Solo,30,12,71,,,,
33,down,Kenny G,Silhouette,31,11,81,,,,
34,down,Monita Tahalea,I Love You,32,13,78,,,,
35,up,Diana Krall,The Look Of Love,39,18,85,,,,
36,down,Al Jarreau,Spain (I Can Recall),33,13,80,,,,
37,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,13,79,,,,
38,up,Dave Koz,Careless Whisper,71,23,79,,,,
39,down,Etta James,At Last,35,15,81,,,,
40,down,Michael Franks,The Lady Wants to Know,37,16,79,,,,
41,down,Al Jarreau,Mornin',36,12,81,,,,
42,down,Tompi,Aku Sungguh-Sungguh,38,26,85,,,,
43,down,Kenny G,Fall Again (feat. Robin Thicke),40,26,85,,,,
44,down,Monita Tahalea,Di Batas Mimpi,43,21,77,,,,
45,down,The Manhattan Transfer,Let's Hang On,42,31,85,,,,
46,down,Tompi,Aku Jatuh Cinta,41,34,85,,,,
47,down,Monita Tahalea,God Bless the Child,44,23,80,,,,
48,down,Kenny G,Going Home (Edit),46,20,76,,,,
49,down,Monita Tahalea,Hope,47,25,77,,,,
50,up,Olivia Ong,Girl from Ipanema,82,22,72,,,,
51,down,Al Jarreau,After All,50,23,78,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,26,77,,,,
53,down,Kenny G,Songbird,51,27,76,,,,
54,-,Barry Likumahuwa,Ode To Benny Liku,-,54,1,,,,
55,-,Jamie Cullum,I Only Have Eyes for You,-,55,1,,,,
56,down,"Nat ""King"" Cole",Unforgettable,52,14,80,,,,
57,down,Al Jarreau,We're In This Love Together,48,26,76,,,,
58,down,Kenny G,Sentimental,53,24,80,,,,
59,down,Diana Krall,Besame Mucho,56,43,85,,,,
60,down,Kenny G,Everytime I Close My Eyes (with Babyface),57,28,81,,,,
61,down,Ermy Kullit,Kasih,59,20,73,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,33,83,,,,
63,down,Kenny G,Careless Whisper,61,34,80,,,,
64,down,Tompi,Waktu Takkan Mampu,63,48,85,,,,
65,up,Tompi,Selalu Denganmu,89,43,84,,,,
66,down,Bobby Darin,Beyond the Sea,58,34,76,,,,
67,down,Jay Graydon,Roxann,64,35,77,,,,
68,down,Ermy Kullit,Pasrah,62,31,76,,,,
69,down,Casiopea,ASAYAKE,65,49,85,,,,
70,down,Kenny G,Forever In Love,67,34,81,,,,
71,down,オリビア,Driving,68,39,83,,,,
72,up,Incognito,A Shade of Blue,72,38,53,,,,
73,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],73,43,85,,,,
74,down,Angelina Jordan,Fly Me to the Moon (Acoustic),69,37,67,,,,
75,down,Eva Celia,Christmas Song (feat. Indra Lesmana),74,40,84,,,,
76,down,Jay Graydon,When You Look In My Eyes,75,41,79,,,,
77,down,Hanin Dhiya,Kau Yang Sembunyi,66,45,71,,,,
78,down,Dave Koz,Together Again,76,3,84,,,,
79,down,Tompi,Menghujam Jantungku,77,59,78,,,,
80,down,DEPAPEPE,Wedding Bell,78,62,76,,,,
81,down,B.L.P.,Menunggu (feat. Glenn Fredly),79,49,83,,,,
82,down,Fourplay,Let's Make Love,80,46,76,,,,
83,down,Kenny G,Havana,81,39,70,,,,
84,up,Olivia Ong,Where Is the Love,87,44,63,,,,
85,down,Olivia Ong,True Colors,83,48,74,,,,
86,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),84,50,66,,,,
87,up,Dave Koz,The Dance,88,68,64,,,,
88,down,Ray Charles,Hit the Road Jack,86,43,54,,,,
89,up,Olivia Ong,Love Fool,91,49,43,,,,
90,up,オリビア,Love Fool,94,51,52,,,,
91,down,Kenny G,The Wedding Song,70,41,76,,,,
92,-,Ardhito Pramono,The Bitterlove,-,1,75,,,,
93,-,Ardhito Pramono,What Do You Feel About Me,-,13,68,,,,
94,-,George Benson,Moody's Mood,-,58,7,,,,
95,-,Jamie Cullum,Don't Stop the Music,-,91,2,,,,
96,down,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,95,71,41,,,,
97,down,Ardhito Pramono,I Can't Stop Loving You,85,18,36,,,,
98,down,Incognito,Where Do We Go from Here,97,74,36,,,,
99,down,Al Jarreau,Your Song,92,92,3,,,,
100,-,Dave Koz,"You Are Me, I Am You",-,95,1,,,,
