Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,119,,,,
2,up,Olivia Ong,L-O-V-E,2,1,119,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,119,,,,
4,down,Tompi,Tak Pernah Setengah Hati,3,1,119,,,,
5,down,Tompi,Menghujam Jantungku,4,1,119,,,,
6,up,Dave Koz,Together Again,10,3,118,,,,
7,down,Kenny G,Forever In Love,6,1,115,,,,
8,up,Dave Koz,You Make Me Smile,9,1,108,,,,
9,down,Tompi,Sedari Dulu,8,3,119,,,,
10,up,オリビア,Fly Me To The Moon,31,1,110,,,,
11,up,HIVI!,Sama-Sama Tahu,11,3,118,,,,
12,up,Incognito,Still a Friend of Mine,12,10,119,,,,
13,up,Kenny G,The Moment,13,2,104,,,,
14,up,Kenny G,Loving You (Edit),59,3,104,,,,
15,down,Louis Armstrong,La Vie en rose,14,4,115,,,,
16,down,Monita Tahalea,Ingatlah,15,5,107,,,,
17,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),16,12,119,,,,
18,up,Diana Krall,Just the Way You Are,18,14,119,,,,
19,down,Daniel Sahuleka,You Make My World so Colourful (Live),17,5,103,,,,
20,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,113,,,,
21,up,Bobby Caldwell,Heart of Mine,24,9,3,,,,
22,down,Michael Franks,Antonio's Song (The Rainbow),20,7,115,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,107,,,,
24,up,Al Jarreau,After All,29,6,112,,,,
25,down,Calvin Jeremy,Berdua,21,19,119,,,,
26,down,Monita Tahalea,Senja,22,9,104,,,,
27,down,Monita Tahalea,Over the Rainbow,25,10,108,,,,
28,down,Lisa Ono,Bengawan Solo,26,12,99,,,,
29,up,Kenny G,Silhouette,74,11,114,,,,
30,down,Monita Tahalea,I Love You,27,13,110,,,,
31,down,Al Jarreau,Spain (I Can Recall),28,13,114,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",76,13,112,,,,
33,down,Michael Franks,The Lady Wants to Know,30,16,112,,,,
34,down,Dave Koz,Careless Whisper,32,23,113,,,,
35,down,Tompi,Aku Sungguh-Sungguh,33,26,119,,,,
36,down,Kenny G,Fall Again (feat. Robin Thicke),35,26,119,,,,
37,down,George Duke,Sweet Baby,36,15,106,,,,
38,up,Kenny G,Going Home (Edit),40,20,107,,,,
39,down,Diana Krall,The Look Of Love,34,18,119,,,,
40,down,Al Jarreau,Mornin',37,12,114,,,,
41,down,Jamie Cullum,Mind Trick,7,3,119,,,,
42,down,Monita Tahalea,Di Batas Mimpi,38,21,106,,,,
43,down,The Manhattan Transfer,Let's Hang On,39,31,105,,,,
44,up,Bobby Caldwell,Real Thing,52,35,4,,,,
45,down,Tompi,Aku Jatuh Cinta,41,34,119,,,,
46,down,Monita Tahalea,God Bless the Child,42,23,113,,,,
47,-,Ardhito Pramono,The Bitterlove,-,1,102,,,,
48,down,Monita Tahalea,Hope,44,25,110,,,,
49,up,Kenny G,Songbird,50,27,109,,,,
50,down,Olivia Ong,Girl from Ipanema,45,22,98,,,,
51,down,Natalie Cole,L-O-V-E,48,43,28,,,,
52,down,Al Jarreau,After All,47,23,111,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,26,111,,,,
54,-,John Patitucci,Strength to the Weak,-,54,1,,,,
55,-,Jamie Cullum,I Could Have Danced All Night,-,55,1,,,,
56,-,Nick the Nightfly,Paris (feat. Nicola Conte),-,56,1,,,,
57,-,Davide Pannozzo,Little W (Minus Guitar),-,57,1,,,,
58,down,"Nat ""King"" Cole",Unforgettable,51,14,112,,,,
59,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],69,43,119,,,,
60,down,Kenny G,Sentimental,54,24,114,,,,
61,down,Al Jarreau,We're In This Love Together,55,26,110,,,,
62,down,Tompi,Selalu Denganmu,56,43,118,,,,
63,down,Diana Krall,Besame Mucho,57,43,119,,,,
64,up,Ermy Kullit,Kasih,79,20,103,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),58,28,114,,,,
66,down,Ardhito Pramono,What Do You Feel About Me,60,13,99,,,,
67,down,Kenny G,Careless Whisper,61,34,113,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,33,117,,,,
69,down,Casiopea,ASAYAKE,67,49,119,,,,
70,down,Tompi,Waktu Takkan Mampu,63,48,119,,,,
71,down,Bobby Darin,Beyond the Sea,64,34,110,,,,
72,down,Kenny G,Forever In Love,68,34,114,,,,
73,down,Jay Graydon,Roxann,66,35,111,,,,
74,up,Bobby McFerrin,Don't Worry Be Happy,78,35,101,,,,
75,down,Angelina Jordan,Fly Me to the Moon (Acoustic),72,37,96,,,,
76,up,オリビア,Driving,82,39,117,,,,
77,up,Incognito,A Shade of Blue,89,38,87,,,,
78,up,Eva Celia,Christmas Song (feat. Indra Lesmana),90,40,118,,,,
79,up,Jay Graydon,When You Look In My Eyes,91,41,113,,,,
80,up,Kenny G,The Wedding Song,92,41,110,,,,
81,up,Tompi,Menghujam Jantungku,93,59,111,,,,
82,up,Olivia Ong,Where Is the Love,94,44,88,,,,
83,up,Kenny G,Havana,95,39,104,,,,
84,up,B.L.P.,Menunggu (feat. Glenn Fredly),97,49,117,,,,
85,up,Fourplay,Let's Make Love,99,46,108,,,,
86,up,Olivia Ong,True Colors,100,48,108,,,,
87,-,Herbie Hancock,The Twilight Clone,-,87,1,,,,
88,-,John Patitucci,A Better Mousetrap,-,88,1,,,,
89,-,Boilermaker Jazz Band,Minor Swing,-,89,1,,,,
90,-,Soulvibe,Antartika,-,62,8,,,,
91,down,Etta James,At Last,75,15,113,,,,
92,up,George Duke,"The Morning, You & Love",96,58,25,,,,
93,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,95,,,,
94,-,Dave Koz,The Dance,-,68,89,,,,
