Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,183,,,,
2,up,Kenny G,Theme from Dying Young,4,2,181,,,,
3,up,Kenny G,Loving You (Edit),7,3,167,,,,
4,up,Dave Koz,Together Again,8,3,185,,,,
5,down,Olivia Ong,L-O-V-E,2,1,190,,,,
6,up,Louis Armstrong,La Vie en rose,9,4,186,,,,
7,up,Monita Tahalea,Ingatlah,10,5,176,,,,
8,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),11,6,183,,,,
9,up,Daniel Sahuleka,You Make My World so Colourful (Live),17,5,172,,,,
10,up,Michael Franks,Antonio's Song (The Rainbow),12,7,183,,,,
11,up,Al Jarreau,After All,13,6,179,,,,
12,up,Monita Tahalea,Kisah Yang Indah,15,8,172,,,,
13,up,Olivia Ong,Fly Me to the Moon,16,9,172,,,,
14,down,オリビア,Fly Me To The Moon,3,1,180,,,,
15,up,Monita Tahalea,Senja,20,9,174,,,,
16,up,Monita Tahalea,Over the Rainbow,21,10,178,,,,
17,up,Lisa Ono,Bengawan Solo,22,12,169,,,,
18,up,Monita Tahalea,I Love You,23,13,179,,,,
19,up,Al Jarreau,Spain (I Can Recall),27,13,184,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,13,181,,,,
21,down,Kenny G,The Moment,6,2,173,,,,
22,up,Tompi,Tak Pernah Setengah Hati,28,1,189,,,,
23,down,Dave Koz,You Make Me Smile,5,1,173,,,,
24,up,Michael Franks,The Lady Wants to Know,29,16,182,,,,
25,up,Al Jarreau,Mornin',31,12,180,,,,
26,down,Olivia Ong,Sometimes When We Touch,14,2,177,,,,
27,up,George Duke,Sweet Baby,30,15,174,,,,
28,up,Monita Tahalea,Di Batas Mimpi,33,21,176,,,,
29,up,Kenny G,Going Home (Edit),34,20,170,,,,
30,up,Ardhito Pramono,The Bitterlove,35,1,164,,,,
31,up,Monita Tahalea,God Bless the Child,36,23,183,,,,
32,up,Monita Tahalea,Hope,37,25,180,,,,
33,up,Olivia Ong,Girl from Ipanema,38,22,162,,,,
34,up,Dave Koz,Careless Whisper,39,23,184,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,26,178,,,,
36,up,Al Jarreau,After All,41,23,181,,,,
37,up,Kenny G,Songbird,43,27,181,,,,
38,up,Al Jarreau,We're In This Love Together,44,26,181,,,,
39,up,Ermy Kullit,Kasih,45,20,167,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,28,186,,,,
41,up,Ermy Kullit,Pasrah,48,31,175,,,,
42,up,Ardhito Pramono,What Do You Feel About Me,49,13,164,,,,
43,down,Kenny G,Silhouette,18,11,184,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,33,187,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,57,35,166,,,,
46,up,Kenny G,Careless Whisper,52,34,184,,,,
47,up,Jay Graydon,Roxann,53,35,172,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,172,,,,
49,up,オリビア,Driving,54,39,186,,,,
50,up,Jay Graydon,When You Look In My Eyes,58,41,179,,,,
51,up,Kenny G,The Wedding Song,60,41,180,,,,
52,down,Etta James,At Last,24,15,178,,,,
53,up,Olivia Ong,Where Is the Love,59,44,149,,,,
54,-,Aldorande,Beauty Island,-,54,1,,,,
55,up,Kenny G,Havana,61,39,170,,,,
56,up,Hanin Dhiya,Kau Yang Sembunyi,63,45,159,,,,
57,down,Tompi,Menghujam Jantungku,26,1,187,,,,
58,down,Tompi,Sedari Dulu,32,3,189,,,,
59,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,64,4,74,,,,
60,down,"Nat ""King"" Cole",Unforgettable,40,14,183,,,,
61,down,Kenny G,Sentimental,42,24,185,,,,
62,down,Bobby Darin,Beyond the Sea,46,34,178,,,,
63,down,Kenny G,Forever In Love,50,34,184,,,,
64,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,37,162,,,,
65,-,Eva Celia,Christmas Song (feat. Indra Lesmana),-,40,185,,,,
66,down,Fourplay,Let's Make Love,65,46,167,,,,
67,-,Olivia Ong,True Colors,-,48,156,,,,
68,-,Ray Charles,Hit the Road Jack,-,43,115,,,,
69,-,Olivia Ong,Love Fool,-,49,79,,,,
70,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,132,,,,
71,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,56,27,,,,
