Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,181,,,,
2,up,Olivia Ong,L-O-V-E,2,1,188,,,,
3,up,オリビア,Fly Me To The Moon,3,1,178,,,,
4,up,Dave Koz,You Make Me Smile,4,1,171,,,,
5,up,Kenny G,Theme from Dying Young,5,2,179,,,,
6,up,Dave Koz,Together Again,68,3,183,,,,
7,down,Louis Armstrong,La Vie en rose,6,4,184,,,,
8,down,Monita Tahalea,Ingatlah,7,5,174,,,,
9,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),8,6,181,,,,
10,down,Daniel Sahuleka,You Make My World so Colourful (Live),9,5,170,,,,
11,up,Michael Franks,Antonio's Song (The Rainbow),31,7,181,,,,
12,up,Al Jarreau,After All,33,6,177,,,,
13,down,Monita Tahalea,Kisah Yang Indah,10,8,170,,,,
14,up,Olivia Ong,Fly Me to the Moon,16,9,170,,,,
15,up,Kenny G,The Moment,40,2,171,,,,
16,down,Monita Tahalea,Senja,11,9,172,,,,
17,up,Kenny G,Loving You (Edit),44,3,165,,,,
18,down,Monita Tahalea,Over the Rainbow,13,10,176,,,,
19,down,Kenny G,Silhouette,14,11,182,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,170,,,,
21,down,Lisa Ono,Bengawan Solo,15,12,167,,,,
22,down,Monita Tahalea,I Love You,17,13,177,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,13,179,,,,
24,up,Al Jarreau,Spain (I Can Recall),50,13,182,,,,
25,down,Tompi,Tak Pernah Setengah Hati,19,1,187,,,,
26,down,Etta James,At Last,20,15,176,,,,
27,up,Michael Franks,The Lady Wants to Know,52,16,180,,,,
28,down,George Duke,Sweet Baby,21,15,172,,,,
29,down,Al Jarreau,Mornin',23,12,178,,,,
30,down,Tompi,Menghujam Jantungku,22,1,185,,,,
31,down,Monita Tahalea,Di Batas Mimpi,24,21,174,,,,
32,up,Kenny G,Going Home (Edit),45,20,168,,,,
33,down,Tompi,Sedari Dulu,25,3,187,,,,
34,down,Monita Tahalea,God Bless the Child,26,23,181,,,,
35,down,Monita Tahalea,Hope,27,25,178,,,,
36,down,Olivia Ong,Girl from Ipanema,28,22,160,,,,
37,down,Dave Koz,Careless Whisper,29,23,182,,,,
38,down,Al Jarreau,After All,30,23,179,,,,
39,down,Kenny G,Songbird,32,27,179,,,,
40,down,"Nat ""King"" Cole",Unforgettable,34,14,181,,,,
41,up,Ardhito Pramono,The Bitterlove,62,1,162,,,,
42,down,Al Jarreau,We're In This Love Together,35,26,179,,,,
43,down,Ermy Kullit,Kasih,36,20,165,,,,
44,down,Kenny G,Everytime I Close My Eyes (with Babyface),38,28,184,,,,
45,down,Ermy Kullit,Pasrah,41,31,173,,,,
46,down,Ardhito Pramono,What Do You Feel About Me,42,13,162,,,,
47,down,Jay Graydon,Roxann,39,35,170,,,,
48,down,Bobby Darin,Beyond the Sea,46,34,176,,,,
49,up,Kenny G,Forever In Love,49,34,182,,,,
50,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,33,185,,,,
51,down,Kenny G,Careless Whisper,48,34,182,,,,
52,up,Olivia Ong,Where Is the Love,54,44,147,,,,
53,up,オリビア,Driving,60,39,184,,,,
54,up,Bobby McFerrin,Don't Worry Be Happy,64,35,164,,,,
55,down,Jay Graydon,When You Look In My Eyes,51,41,177,,,,
56,-,Crush,Ibiza,-,56,1,,,,
57,-,Mario Biondi,This Is What You Are (The Brazilian Rime),-,57,1,,,,
58,down,Kenny G,The Wedding Song,53,41,178,,,,
59,down,Hanin Dhiya,Kau Yang Sembunyi,58,45,157,,,,
60,up,Kenny G,Sentimental,65,24,183,,,,
61,down,Fourplay,Let's Make Love,59,46,165,,,,
62,up,Kenny G,Havana,67,39,168,,,,
63,-,Tony Milton,I Can't Stop Loving You,-,63,1,,,,
64,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,71,4,72,,,,
65,down,Olivia Ong,True Colors,61,48,155,,,,
66,down,Ray Charles,Hit the Road Jack,57,43,114,,,,
67,up,Olivia Ong,Love Fool,69,49,78,,,,
68,-,Parkdrive,Biarkan,-,60,7,,,,
