Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,up,Tompi,Menghujam Jantungku,6,1,0,,,,
4,down,Tompi,Tak Pernah Setengah Hati,3,1,0,,,,
5,up,オリビア,Fly Me To The Moon,30,1,0,,,,
6,down,Kenny G,Forever In Love,4,1,0,,,,
7,up,Dave Koz,Together Again,14,3,0,,,,
8,up,Tompi,Sedari Dulu,9,3,0,,,,
9,down,Yuka,C.I.N.T.A,5,1,0,,,,
10,down,Eva Celia,Reason,7,7,0,,,,
11,down,Kenny G,Theme from Dying Young,8,2,0,,,,
12,down,Olivia Ong,Sometimes When We Touch,11,2,0,,,,
13,down,Incognito,Still a Friend of Mine,10,10,0,,,,
14,down,Matthew Sayersz,Bukalah Hati,12,12,0,,,,
15,up,Kenny G,Loving You (Edit),15,3,0,,,,
16,up,Kenny G,The Moment,16,2,0,,,,
17,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),17,12,0,,,,
18,down,Tompi,Salahkah,13,11,0,,,,
19,up,Diana Krall,Just the Way You Are,19,14,0,,,,
20,up,Al Jarreau,After All,37,6,0,,,,
21,down,Daniel Sahuleka,You Make My World so Colourful (Live),18,5,0,,,,
22,down,Calvin Jeremy,Berdua,21,19,0,,,,
23,up,Jamie Cullum,High And Dry,50,15,0,,,,
24,up,Jamie Cullum,Mind Trick,24,3,0,,,,
25,down,Monita Tahalea,Senja,23,9,0,,,,
26,up,Lisa Ono,Bengawan Solo,26,12,0,,,,
27,down,Kenny G,Silhouette,25,11,0,,,,
28,down,Ardhito Pramono,The Bitterlove,27,1,0,,,,
29,up,Tompi,Aku Sungguh-Sungguh,29,26,0,,,,
30,down,Monita Tahalea,Kisah Yang Indah,22,8,0,,,,
31,up,Soulvibe,Gerangan Cinta,34,31,0,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,13,0,,,,
33,down,Frank Sinatra,My Way,28,19,0,,,,
34,up,Michael Franks,The Lady Wants to Know,47,16,0,,,,
35,down,Etta James,At Last,31,15,0,,,,
36,up,Kenny G,Fall Again (feat. Robin Thicke),56,26,0,,,,
37,down,Dave Koz,Careless Whisper,32,23,0,,,,
38,down,Diana Krall,The Look Of Love,33,18,0,,,,
39,down,Matthew Sayersz,Sempurna Hidupku,35,34,0,,,,
40,down,The Manhattan Transfer,Let's Hang On,38,31,0,,,,
41,down,Tompi,Aku Jatuh Cinta,36,34,0,,,,
42,down,Matthew Sayersz,Cinta & Sayang,39,39,0,,,,
43,up,Utha Likumahua,Untuk Apa Lagi,44,43,0,,,,
44,down,Kenny G,Going Home (Edit),41,20,0,,,,
45,up,Olivia Ong,Fly Me to the Moon,67,9,0,,,,
46,down,Matthew Sayersz,Andai,45,41,0,,,,
47,up,Frank Sinatra,That's Life (Remastered 2008),77,16,0,,,,
48,down,Kenny G,Songbird,43,27,0,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,26,0,,,,
50,down,Kenny G,Sentimental,49,24,0,,,,
51,down,"Nat ""King"" Cole",Unforgettable,46,14,0,,,,
52,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],66,43,0,,,,
53,down,Diana Krall,Besame Mucho,52,43,0,,,,
54,up,Tompi,Selalu Denganmu,73,43,0,,,,
55,-,Amazing Chill Out Jazz Paradise,La table pour deux (Piano bar),-,55,0,,,,
56,down,Kenny G,Everytime I Close My Eyes (with Babyface),54,28,0,,,,
57,down,Kenny G,Careless Whisper,55,34,0,,,,
58,up,Ermy Kullit,Kasih,69,20,0,,,,
59,up,Tompi,Waktu Takkan Mampu,64,48,0,,,,
60,up,Sisitipsi,Alkohol,74,59,0,,,,
61,up,Olivia Ong,True Colors,87,48,0,,,,
62,down,Ardhito Pramono,What Do You Feel About Me,53,13,0,,,,
63,up,Casiopea,ASAYAKE,75,49,0,,,,
64,up,Jay Graydon,Roxann,78,35,0,,,,
65,down,Eva Celia,Against Time,60,60,0,,,,
66,-,Tompi,Menghujam Jantungku,-,59,0,,,,
67,down,オリビア,Driving,63,39,0,,,,
68,up,Ermy Kullit,Pasrah,76,31,0,,,,
69,up,Bobby Darin,Beyond the Sea,79,34,0,,,,
70,down,Kenny G,Forever In Love,61,34,0,,,,
71,down,Eva Celia,Christmas Song (feat. Indra Lesmana),70,40,0,,,,
72,up,Jay Graydon,When You Look In My Eyes,80,41,0,,,,
73,up,Olivia Ong,Girl from Ipanema,83,22,0,,,,
74,up,B.L.P.,Menunggu (feat. Glenn Fredly),88,49,0,,,,
75,up,Fourplay,Let's Make Love,89,46,0,,,,
76,down,Dave Koz,You Make Me Smile,40,1,0,,,,
77,up,Kenny G,The Wedding Song,96,41,0,,,,
78,up,Bobby McFerrin,Don't Worry Be Happy,97,35,0,,,,
79,up,DEPAPEPE,Wedding Bell,99,62,0,,,,
80,-,Hanin Dhiya,Kau Yang Sembunyi,-,45,0,,,,
81,up,Kenny G,Havana,98,39,0,,,,
82,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,0,,,,
83,-,Dave Koz,The Dance,-,68,0,,,,
84,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),100,1,0,,,,
85,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,85,0,,,,
86,-,Ray Charles,Georgia On My Mind,-,86,0,,,,
87,up,Fourplay,Between the Sheets (Edit),95,70,0,,,,
88,down,George Duke,Sweet Baby,71,15,0,,,,
89,-,Incognito,Where Do We Go from Here,-,74,0,,,,
90,down,Michael Franks,Antonio's Song (The Rainbow),58,7,0,,,,
91,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,37,0,,,,
92,-,Nina Simone,Feeling Good,-,91,0,,,,
93,-,Olivia Ong,Love Fool,-,49,0,,,,
94,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,0,,,,
95,-,George Duke,"The Morning, You & Love",-,58,0,,,,
96,-,Tania Maria,Come With Me,-,78,0,,,,
97,-,Fourplay,Bali Run,-,76,0,,,,
98,-,Soulvibe,Dilema,-,95,0,,,,
99,-,Lee Ritenour,Is It You?,-,99,0,,,,
100,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,94,0,,,,
