Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Olivia Ong,L-O-V-E,2,1,96,,,,
3,up,Tompi,Menghujam Jantungku,5,1,96,,,,
4,up,Jamie Cullum,Mind Trick,4,3,96,,,,
5,up,Dave Koz,Together Again,14,3,95,,,,
6,up,Tompi,Sedari Dulu,6,3,96,,,,
7,up,Yuka,C.I.N.T.A,7,1,95,,,,
8,down,Tompi,Tak Pernah Setengah Hati,3,1,96,,,,
9,up,HIVI!,Sama-Sama Tahu,9,3,95,,,,
10,up,オリビア,Fly Me To The Moon,22,1,90,,,,
11,down,Incognito,Still a Friend of Mine,10,10,96,,,,
12,down,Olivia Ong,Sometimes When We Touch,11,2,87,,,,
13,up,Kenny G,The Moment,35,2,87,,,,
14,down,Louis Armstrong,La Vie en rose,13,4,93,,,,
15,up,Monita Tahalea,Ingatlah,16,5,85,,,,
16,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),17,12,96,,,,
17,up,Daniel Sahuleka,You Make My World so Colourful (Live),18,5,80,,,,
18,up,Michael Franks,Antonio's Song (The Rainbow),21,7,92,,,,
19,up,Al Jarreau,After All,32,6,90,,,,
20,up,Diana Krall,Just the Way You Are,20,14,96,,,,
21,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,42,4,8,,,,
22,up,Monita Tahalea,Kisah Yang Indah,24,8,83,,,,
23,up,Calvin Jeremy,Berdua,25,19,96,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,84,,,,
25,up,Monita Tahalea,Senja,26,9,82,,,,
26,up,Lisa Ono,Bengawan Solo,28,12,80,,,,
27,down,Kenny G,Forever In Love,8,1,95,,,,
28,up,Kenny G,Silhouette,29,11,92,,,,
29,up,Dave Koz,You Make Me Smile,74,1,89,,,,
30,up,Monita Tahalea,I Love You,31,13,89,,,,
31,up,Al Jarreau,Spain (I Can Recall),33,13,91,,,,
32,up,Dave Koz,Careless Whisper,50,23,90,,,,
33,up,Michael Franks,The Lady Wants to Know,36,16,89,,,,
34,up,Olivia Ong,Fly Me to the Moon,85,9,89,,,,
35,up,Tompi,Aku Sungguh-Sungguh,37,26,96,,,,
36,up,Kenny G,Theme from Dying Young,75,2,89,,,,
37,up,Kenny G,Fall Again (feat. Robin Thicke),38,26,96,,,,
38,up,Al Jarreau,Mornin',46,12,91,,,,
39,up,Monita Tahalea,Di Batas Mimpi,39,21,86,,,,
40,up,Monita Tahalea,Hope,45,25,88,,,,
41,up,Diana Krall,The Look Of Love,52,18,96,,,,
42,down,Tompi,Aku Jatuh Cinta,40,34,96,,,,
43,up,Ermy Kullit,Kasih,76,20,83,,,,
44,down,Monita Tahalea,God Bless the Child,41,23,91,,,,
45,up,Ardhito Pramono,The Bitterlove,98,1,83,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,26,88,,,,
47,up,Al Jarreau,After All,86,23,88,,,,
48,down,Kenny G,Songbird,47,27,87,,,,
49,up,Kenny G,Sentimental,53,24,91,,,,
50,up,Al Jarreau,We're In This Love Together,54,26,87,,,,
51,-,Bob Florence and his Orchestra,Under Paris Skies (Alternate Version),-,51,1,,,,
52,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],56,43,96,,,,
53,up,Diana Krall,Besame Mucho,57,43,96,,,,
54,up,Kenny G,Everytime I Close My Eyes (with Babyface),58,28,91,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,33,94,,,,
56,down,Kenny G,Loving You (Edit),12,3,83,,,,
57,up,Casiopea,ASAYAKE,65,49,96,,,,
58,down,Natalie Cole,L-O-V-E,51,43,5,,,,
59,up,Tompi,Waktu Takkan Mampu,61,48,96,,,,
60,up,Bobby Darin,Beyond the Sea,63,34,87,,,,
61,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",88,13,89,,,,
62,up,Kenny G,Forever In Love,66,34,92,,,,
63,up,オリビア,Driving,67,39,94,,,,
64,down,Incognito,A Shade of Blue,62,38,64,,,,
65,up,Eva Celia,Christmas Song (feat. Indra Lesmana),69,40,95,,,,
66,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,91,,,,
67,up,Jay Graydon,When You Look In My Eyes,70,41,90,,,,
68,up,George Duke,Sweet Baby,92,15,83,,,,
69,up,Kenny G,The Wedding Song,71,41,87,,,,
70,up,DEPAPEPE,Wedding Bell,72,62,86,,,,
71,down,Jamie Cullum,High And Dry,15,15,93,,,,
72,up,B.L.P.,Menunggu (feat. Glenn Fredly),73,49,94,,,,
73,up,Kenny G,Havana,77,39,81,,,,
74,up,Fourplay,Let's Make Love,78,46,87,,,,
75,up,Hanin Dhiya,Kau Yang Sembunyi,79,45,80,,,,
76,up,Olivia Ong,True Colors,80,48,85,,,,
77,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),89,50,76,,,,
78,down,Monita Tahalea,Over the Rainbow,27,10,89,,,,
79,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,30,1,96,,,,
80,down,Etta James,At Last,34,15,92,,,,
81,down,Tompi,Selalu Denganmu,64,43,95,,,,
82,-,Pat Metheny & Brad Mehldau,Find Me in Your Dreams,-,82,1,,,,
83,up,Jay Graydon,Roxann,95,35,88,,,,
84,down,Kenny G,Going Home (Edit),43,20,87,,,,
85,up,Kenny G,Careless Whisper,94,34,91,,,,
86,up,Bobby McFerrin,Don't Worry Be Happy,96,35,81,,,,
87,down,The Manhattan Transfer,Let's Hang On,44,31,96,,,,
88,down,"Nat ""King"" Cole",Unforgettable,48,14,90,,,,
89,down,Ermy Kullit,Pasrah,60,31,86,,,,
90,down,Ray Charles,Hit the Road Jack,87,43,63,,,,
91,-,Incognito,Where Do We Go from Here,-,74,41,,,,
92,down,Angelina Jordan,Fly Me to the Moon (Acoustic),68,37,77,,,,
93,down,Dave Koz,The Dance,90,68,74,,,,
94,-,George Benson,Moody's Mood,-,58,9,,,,
95,down,Olivia Ong,Love Fool,91,49,48,,,,
96,up,オリビア,Love Fool,100,51,60,,,,
97,up,Tompi,Menghujam Jantungku,97,59,89,,,,
98,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,47,,,,
99,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,28,,,,
100,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,100,1,,,,
