Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,174,,,,
2,up,Olivia Ong,L-O-V-E,2,1,181,,,,
3,up,Gasteiz Big Band,Life’s Incredible Again,31,1,5,,,,
4,down,オリビア,Fly Me To The Moon,3,1,171,,,,
5,down,Kenny G,Theme from Dying Young,4,2,172,,,,
6,down,Kenny G,The Moment,5,2,164,,,,
7,up,Olivia Ong,Sometimes When We Touch,7,2,169,,,,
8,up,Kenny G,Loving You (Edit),8,3,158,,,,
9,down,Dave Koz,Together Again,6,3,178,,,,
10,down,Louis Armstrong,La Vie en rose,9,4,177,,,,
11,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),10,6,174,,,,
12,down,Daniel Sahuleka,You Make My World so Colourful (Live),11,5,163,,,,
13,down,Michael Franks,Antonio's Song (The Rainbow),12,7,176,,,,
14,down,Al Jarreau,After All,13,6,172,,,,
15,up,Olivia Ong,Fly Me to the Moon,15,9,163,,,,
16,-,Dave Koz,You Make Me Smile,-,1,164,,,,
17,up,Kenny G,Silhouette,17,11,175,,,,
18,up,Lisa Ono,Bengawan Solo,18,12,160,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,13,172,,,,
20,up,Al Jarreau,Spain (I Can Recall),20,13,175,,,,
21,up,Tompi,Tak Pernah Setengah Hati,21,1,180,,,,
22,up,Etta James,At Last,22,15,170,,,,
23,up,Michael Franks,The Lady Wants to Know,23,16,175,,,,
24,up,George Duke,Sweet Baby,24,15,165,,,,
25,up,Al Jarreau,Mornin',25,12,172,,,,
26,up,Tompi,Sedari Dulu,27,3,180,,,,
27,down,Kenny G,Going Home (Edit),26,20,163,,,,
28,up,Ardhito Pramono,The Bitterlove,28,1,155,,,,
29,up,Olivia Ong,Girl from Ipanema,30,22,153,,,,
30,up,Dave Koz,Careless Whisper,32,23,175,,,,
31,up,Al Jarreau,After All,33,23,172,,,,
32,-,Monita Tahalea,Ingatlah,-,5,167,,,,
33,up,Kenny G,Songbird,34,27,172,,,,
34,up,Kenny G,Sentimental,35,24,176,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,28,177,,,,
36,up,Al Jarreau,We're In This Love Together,36,26,173,,,,
37,up,Bobby Darin,Beyond the Sea,38,34,169,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,33,178,,,,
39,-,Monita Tahalea,Kisah Yang Indah,-,8,163,,,,
40,up,Kenny G,Careless Whisper,41,34,175,,,,
41,-,Monita Tahalea,Senja,-,9,165,,,,
42,up,Jay Graydon,Roxann,42,35,163,,,,
43,up,Kenny G,Forever In Love,43,34,175,,,,
44,up,オリビア,Driving,44,39,177,,,,
45,-,Monita Tahalea,Over the Rainbow,-,10,169,,,,
46,-,Monita Tahalea,I Love You,-,13,170,,,,
47,down,Jay Graydon,When You Look In My Eyes,45,41,170,,,,
48,down,Eva Celia,Christmas Song (feat. Indra Lesmana),47,40,180,,,,
49,down,Kenny G,The Wedding Song,46,41,171,,,,
50,down,Olivia Ong,Where Is the Love,48,44,140,,,,
51,down,Kenny G,Havana,49,39,161,,,,
52,down,Hanin Dhiya,Kau Yang Sembunyi,50,45,151,,,,
53,-,Monita Tahalea,Di Batas Mimpi,-,21,167,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,165,,,,
55,-,Tompi,Menghujam Jantungku,-,1,178,,,,
56,-,Monita Tahalea,God Bless the Child,-,23,174,,,,
57,-,Monita Tahalea,Hope,-,25,171,,,,
58,down,"Nat ""King"" Cole",Unforgettable,14,14,174,,,,
59,-,Ermy Kullit,Kasih,-,20,158,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,26,170,,,,
61,-,Ermy Kullit,Pasrah,-,31,166,,,,
62,-,Ardhito Pramono,What Do You Feel About Me,-,13,155,,,,
63,-,Alyn Magadia,Easy On Me,-,63,1,,,,
64,-,Bobby McFerrin,Don't Worry Be Happy,-,35,159,,,,
65,-,Frank Sinatra,The World We Knew (Over and Over),-,65,1,,,,
66,down,Angelina Jordan,Fly Me to the Moon (Acoustic),39,37,155,,,,
67,down,Louis Armstrong and His Orchestra,What a Wonderful World,58,1,177,,,,
68,down,Fourplay,Let's Make Love,51,46,160,,,,
69,down,Olivia Ong,True Colors,52,48,150,,,,
70,down,Ray Charles,Hit the Road Jack,54,43,109,,,,
71,down,Olivia Ong,Love Fool,53,49,74,,,,
72,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),55,50,128,,,,
73,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,56,26,,,,
