Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,126,,,,
2,up,Tompi,Tak Pernah Setengah Hati,3,1,126,,,,
3,up,Olivia Ong,L-O-V-E,39,1,126,,,,
4,up,Tompi,Menghujam Jantungku,4,1,126,,,,
5,up,Kenny G,Forever In Love,5,1,122,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,126,,,,
7,up,Tompi,Sedari Dulu,8,3,126,,,,
8,up,Yuka,C.I.N.T.A,9,1,124,,,,
9,up,オリビア,Fly Me To The Moon,10,1,117,,,,
10,down,Jamie Cullum,Mind Trick,7,3,126,,,,
11,up,HIVI!,Sama-Sama Tahu,11,3,125,,,,
12,up,Bobby Caldwell,Back to You,13,9,5,,,,
13,down,Kenny G,Theme from Dying Young,6,2,117,,,,
14,up,Incognito,Still a Friend of Mine,14,10,126,,,,
15,-,Tompi,Ramadhan Datang,-,2,6,,,,
16,down,Olivia Ong,Sometimes When We Touch,15,2,115,,,,
17,down,Kenny G,The Moment,16,2,111,,,,
18,up,Louis Armstrong,La Vie en rose,25,4,122,,,,
19,down,Bobby Caldwell,Heart of Mine,17,9,10,,,,
20,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),18,12,126,,,,
21,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,120,,,,
22,down,Michael Franks,Antonio's Song (The Rainbow),20,7,122,,,,
23,down,Jamie Cullum,High And Dry,21,15,120,,,,
24,down,Calvin Jeremy,Berdua,22,19,126,,,,
25,down,Olivia Ong,Fly Me to the Moon,23,9,116,,,,
26,down,Lisa Ono,Bengawan Solo,24,12,104,,,,
27,up,Diana Krall,Just the Way You Are,31,14,126,,,,
28,-,Daniel Sahuleka,You Make My World so Colourful (Live),-,5,109,,,,
29,down,Dave Koz,Careless Whisper,27,23,120,,,,
30,down,Etta James,At Last,28,15,119,,,,
31,down,Michael Franks,The Lady Wants to Know,29,16,119,,,,
32,up,Diana Krall,The Look Of Love,33,18,126,,,,
33,down,Kenny G,Fall Again (feat. Robin Thicke),26,26,126,,,,
34,down,Tompi,Aku Sungguh-Sungguh,30,26,126,,,,
35,down,George Duke,Sweet Baby,32,15,113,,,,
36,down,The Manhattan Transfer,Let's Hang On,34,31,112,,,,
37,down,Bobby Caldwell,Real Thing,35,35,11,,,,
38,down,Kenny G,Going Home (Edit),37,20,114,,,,
39,down,Tompi,Aku Jatuh Cinta,36,34,126,,,,
40,down,Ardhito Pramono,The Bitterlove,38,1,107,,,,
41,-,Olivia Ong,Girl from Ipanema,-,22,102,,,,
42,-,Al Jarreau,Mornin',-,12,120,,,,
43,down,Al Jarreau,After All,40,23,118,,,,
44,down,Kenny G,Songbird,41,27,116,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,26,118,,,,
46,down,"Nat ""King"" Cole",Unforgettable,43,14,119,,,,
47,up,Al Jarreau,We're In This Love Together,47,26,117,,,,
48,down,Natalie Cole,L-O-V-E,44,43,35,,,,
49,down,Kenny G,Sentimental,45,24,121,,,,
50,-,Monita Tahalea,Kisah Yang Indah,-,8,110,,,,
51,up,Ardhito Pramono,What Do You Feel About Me,53,13,106,,,,
52,-,Sarah Shea,Summertime,-,52,1,,,,
53,-,Chick Corea & Michael Longo,Song of Wind,-,53,1,,,,
54,down,Tompi,Selalu Denganmu,48,43,125,,,,
55,down,Dave Koz,Together Again,12,3,125,,,,
56,-,Monita Tahalea,Senja,-,9,110,,,,
57,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],50,43,126,,,,
58,-,Monita Tahalea,Over the Rainbow,-,10,114,,,,
59,down,Ermy Kullit,Kasih,46,20,110,,,,
60,down,Diana Krall,Besame Mucho,49,43,126,,,,
61,down,Kenny G,Everytime I Close My Eyes (with Babyface),51,28,121,,,,
62,down,Kenny G,Careless Whisper,56,34,120,,,,
63,-,Monita Tahalea,I Love You,-,13,116,,,,
64,down,Ermy Kullit,Pasrah,52,31,112,,,,
65,down,Casiopea,ASAYAKE,58,49,126,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,33,124,,,,
67,up,Jay Graydon,When You Look In My Eyes,94,41,120,,,,
68,down,Tompi,Waktu Takkan Mampu,57,48,126,,,,
69,down,Kenny G,Forever In Love,59,34,120,,,,
70,down,オリビア,Driving,60,39,124,,,,
71,down,Incognito,A Shade of Blue,61,38,94,,,,
72,down,Eva Celia,Christmas Song (feat. Indra Lesmana),62,40,125,,,,
73,down,Kenny G,The Wedding Song,63,41,117,,,,
74,-,Bobby Darin,Beyond the Sea,-,34,115,,,,
75,-,Monita Tahalea,Di Batas Mimpi,-,21,112,,,,
76,-,Olivia Ong,Where Is the Love,-,44,92,,,,
77,-,Monita Tahalea,God Bless the Child,-,23,119,,,,
78,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,118,,,,
79,-,Al Jarreau,Spain (I Can Recall),-,13,120,,,,
80,-,Jay Graydon,Roxann,-,35,117,,,,
81,-,Monita Tahalea,Hope,-,25,116,,,,
82,down,Tompi,Menghujam Jantungku,64,59,118,,,,
83,down,Kenny G,Havana,65,39,111,,,,
84,up,Kenny G,Silhouette,91,11,121,,,,
85,down,Fourplay,Let's Make Love,66,46,114,,,,
86,down,B.L.P.,Menunggu (feat. Glenn Fredly),67,49,124,,,,
87,down,Hanin Dhiya,Kau Yang Sembunyi,68,45,106,,,,
88,down,Olivia Ong,True Colors,69,48,114,,,,
89,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),71,50,101,,,,
90,down,Dave Koz,The Dance,72,68,95,,,,
91,-,Olivia Ong,Love Fool,-,49,53,,,,
92,up,Ardhito Pramono,I Can't Stop Loving You,93,18,49,,,,
93,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,26,,,,
94,down,Incognito,Where Do We Go from Here,74,74,53,,,,
95,-,Ray Charles,Hit the Road Jack,-,43,78,,,,
96,down,オリビア,Love Fool,76,51,75,,,,
97,-,Diana Krall,Fly Me to the Moon,-,95,4,,,,
98,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),70,56,23,,,,
99,-,Olivia Ong,Meditation,-,57,13,,,,
100,down,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,77,71,61,,,,
