Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,16,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,16,,,,
3,up,Olivia Ong,L-O-V-E,3,1,16,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,16,,,,
5,up,Tompi,Menghujam Jantungku,5,1,16,,,,
6,up,Kenny G,Forever In Love,6,1,16,,,,
7,up,Tompi,Sedari Dulu,8,3,16,,,,
8,up,Jamie Cullum,Mind Trick,11,3,16,,,,
9,up,Yuka,C.I.N.T.A,9,1,15,,,,
10,up,Dave Koz,You Make Me Smile,10,1,16,,,,
11,up,HIVI!,Sama-Sama Tahu,13,3,15,,,,
12,up,オリビア,Fly Me To The Moon,12,1,14,,,,
13,up,Incognito,Still a Friend of Mine,14,10,16,,,,
14,down,Dave Koz,Together Again,7,3,16,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,12,,,,
16,up,Matthew Sayersz,Bukalah Hati,16,12,14,,,,
17,up,Monita Tahalea,Ingatlah,18,5,14,,,,
18,down,Louis Armstrong,La Vie en rose,17,4,14,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),25,12,16,,,,
20,up,Daniel Sahuleka,You Make My World so Colourful (Live),21,5,12,,,,
21,down,Tompi,Salahkah,19,11,16,,,,
22,up,Diana Krall,Just the Way You Are,23,14,16,,,,
23,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,15,,,,
24,down,Michael Franks,Antonio's Song (The Rainbow),22,7,14,,,,
25,down,Al Jarreau,After All,24,6,16,,,,
26,up,Monita Tahalea,Kisah Yang Indah,26,8,11,,,,
27,up,Calvin Jeremy,Berdua,27,19,16,,,,
28,up,Jamie Cullum,High And Dry,28,15,15,,,,
29,up,Monita Tahalea,Senja,29,9,11,,,,
30,up,Monita Tahalea,Over the Rainbow,30,10,13,,,,
31,up,Monita Tahalea,I Love You,32,13,12,,,,
32,down,Olivia Ong,Fly Me to the Moon,31,9,12,,,,
33,up,Etta James,At Last,37,15,16,,,,
34,up,Al Jarreau,Spain (I Can Recall),35,13,16,,,,
35,up,Tompi,Aku Sungguh-Sungguh,36,26,16,,,,
36,down,Dave Koz,Careless Whisper,34,23,14,,,,
37,up,Michael Franks,The Lady Wants to Know,38,16,14,,,,
38,down,Diana Krall,The Look Of Love,33,18,16,,,,
39,-,Kenny G,Silhouette,-,11,14,,,,
40,down,Kenny G,Fall Again (feat. Robin Thicke),39,26,16,,,,
41,up,Frank Sinatra,My Way,97,19,16,,,,
42,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,14,,,,
43,down,Soulvibe,Gerangan Cinta,41,31,16,,,,
44,down,Al Jarreau,Mornin',40,12,16,,,,
45,down,George Duke,Sweet Baby,42,15,16,,,,
46,down,Monita Tahalea,Di Batas Mimpi,44,21,11,,,,
47,up,Tompi,Aku Jatuh Cinta,51,34,16,,,,
48,down,Matthew Sayersz,Sempurna Hidupku,45,34,15,,,,
49,up,Ardhito Pramono,What Do You Feel About Me,59,13,8,,,,
50,down,Monita Tahalea,God Bless the Child,46,23,13,,,,
51,down,The Manhattan Transfer,Let's Hang On,43,31,16,,,,
52,down,Monita Tahalea,Hope,47,25,11,,,,
53,down,Matthew Sayersz,Cinta & Sayang,48,39,16,,,,
54,-,Dr Zoot,Cha Cha Cha D'amour,-,54,1,,,,
55,-,Boney James,East Bay,-,55,1,,,,
56,down,Matthew Sayersz,Andai,49,41,15,,,,
57,down,Al Jarreau,After All,52,23,15,,,,
58,up,Kenny G,Songbird,98,27,13,,,,
59,down,Ardhito Pramono,The Bitterlove,50,1,16,,,,
60,down,Utha Likumahua,Untuk Apa Lagi,57,43,13,,,,
61,down,Al Jarreau,We're In This Love Together,54,26,16,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,33,16,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,26,14,,,,
64,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,15,,,,
65,down,Diana Krall,Besame Mucho,53,43,16,,,,
66,-,Olivia Ong,Girl from Ipanema,-,22,14,,,,
67,up,Tompi,Selalu Denganmu,83,43,16,,,,
68,down,Kenny G,Careless Whisper,64,34,16,,,,
69,down,Jay Graydon,Roxann,63,35,16,,,,
70,down,Tompi,Waktu Takkan Mampu,66,48,16,,,,
71,down,Bobby Darin,Beyond the Sea,68,34,15,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,1,13,,,,
73,down,Casiopea,ASAYAKE,67,49,16,,,,
74,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],60,43,16,,,,
75,down,Kenny G,Forever In Love,69,34,15,,,,
76,down,Eva Celia,Christmas Song (feat. Indra Lesmana),71,40,16,,,,
77,down,オリビア,Driving,72,39,16,,,,
78,down,Jay Graydon,When You Look In My Eyes,74,41,13,,,,
79,down,B.L.P.,Menunggu (feat. Glenn Fredly),75,49,15,,,,
80,down,Fourplay,Let's Make Love,76,46,16,,,,
81,down,Kenny G,Havana,70,39,12,,,,
82,-,Kenny G,Going Home (Edit),-,20,14,,,,
83,-,Tompi,Menghujam Jantungku,-,59,12,,,,
84,down,Angelina Jordan,Fly Me to the Moon (Acoustic),61,37,5,,,,
85,-,Kenny G,The Wedding Song,-,41,15,,,,
86,down,DEPAPEPE,Wedding Bell,77,62,15,,,,
87,-,Kenny G,Sentimental,-,24,14,,,,
88,down,Hanin Dhiya,Kau Yang Sembunyi,78,45,12,,,,
89,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,89,1,,,,
90,-,Ermy Kullit,Pasrah,-,31,15,,,,
91,down,Sisitipsi,Alkohol,73,59,12,,,,
92,down,Olivia Ong,True Colors,79,48,14,,,,
93,-,Tompi,Cinta Yang Kucari,-,82,2,,,,
94,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),80,50,14,,,,
95,down,Dave Koz,The Dance,82,68,12,,,,
96,down,Ray Charles,Hit the Road Jack,84,43,10,,,,
97,down,オリビア,Love Fool,85,51,10,,,,
98,-,Olivia Ong,Where Is the Love,-,44,12,,,,
99,down,Olivia Ong,Love Fool,88,49,8,,,,
100,down,Fourplay,Between the Sheets (Edit),81,70,8,,,,
