Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,230,,,,
2,up,オリビア,Fly Me To The Moon,3,1,217,,,,
3,up,Kenny G,Theme from Dying Young,5,2,219,,,,
4,up,Dave Koz,You Make Me Smile,4,1,210,,,,
5,up,Kenny G,The Moment,6,2,207,,,,
6,up,Olivia Ong,Sometimes When We Touch,7,2,212,,,,
7,up,Dave Koz,Together Again,9,3,222,,,,
8,up,Monita Tahalea,Ingatlah,11,5,209,,,,
9,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),12,6,220,,,,
10,up,Daniel Sahuleka,You Make My World so Colourful (Live),13,5,212,,,,
11,up,Michael Franks,Antonio's Song (The Rainbow),14,7,222,,,,
12,up,Al Jarreau,After All,15,6,218,,,,
13,up,Monita Tahalea,Kisah Yang Indah,16,8,205,,,,
14,up,Olivia Ong,Fly Me to the Moon,17,9,209,,,,
15,up,Monita Tahalea,Senja,19,9,207,,,,
16,up,Monita Tahalea,Over the Rainbow,20,10,209,,,,
17,up,Kenny G,Silhouette,21,11,217,,,,
18,up,Monita Tahalea,I Love You,23,13,211,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,13,220,,,,
20,up,Al Jarreau,Spain (I Can Recall),25,13,220,,,,
21,up,Tompi,Tak Pernah Setengah Hati,26,1,227,,,,
22,up,Etta James,At Last,27,15,218,,,,
23,up,Michael Franks,The Lady Wants to Know,29,16,220,,,,
24,up,George Duke,Sweet Baby,30,15,214,,,,
25,up,Tompi,Sedari Dulu,33,3,218,,,,
26,up,Al Jarreau,Mornin',31,12,218,,,,
27,up,Monita Tahalea,Di Batas Mimpi,32,21,209,,,,
28,up,Kenny G,Going Home (Edit),34,20,205,,,,
29,up,Ardhito Pramono,The Bitterlove,35,1,199,,,,
30,up,Monita Tahalea,God Bless the Child,36,23,214,,,,
31,up,Monita Tahalea,Hope,37,25,213,,,,
32,up,Olivia Ong,Girl from Ipanema,38,22,197,,,,
33,up,Dave Koz,Careless Whisper,41,23,223,,,,
34,down,Lisa Ono,Bengawan Solo,22,12,207,,,,
35,up,Al Jarreau,After All,42,23,218,,,,
36,up,"Nat ""King"" Cole",Unforgettable,43,14,221,,,,
37,up,Kenny G,Sentimental,44,24,225,,,,
38,up,Ermy Kullit,Kasih,45,20,206,,,,
39,up,Al Jarreau,We're In This Love Together,47,26,221,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),48,28,226,,,,
41,up,Ermy Kullit,Pasrah,49,31,210,,,,
42,up,Ardhito Pramono,What Do You Feel About Me,50,13,204,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,33,226,,,,
44,up,Kenny G,Careless Whisper,52,34,224,,,,
45,up,Jay Graydon,Roxann,53,35,212,,,,
46,up,Kenny G,Forever In Love,58,34,222,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),59,32,22,,,,
48,up,Bobby McFerrin,Don't Worry Be Happy,60,35,204,,,,
49,up,オリビア,Driving,61,39,226,,,,
50,up,Jay Graydon,When You Look In My Eyes,63,41,219,,,,
51,up,Eva Celia,Christmas Song (feat. Indra Lesmana),64,40,224,,,,
52,-,Emilie-Claire Barlow,Skylark,-,52,1,,,,
53,-,Art Mooney,The Girl I Left Behind Me,-,53,1,,,,
54,down,Kenny G,Forever In Love,1,1,216,,,,
55,up,Kenny G,The Wedding Song,65,41,218,,,,
56,up,Kenny G,Havana,68,39,208,,,,
57,-,Olivia Ong,Where Is the Love,-,44,182,,,,
58,up,Louis Armstrong and His Orchestra,What a Wonderful World,62,1,208,,,,
59,-,Fourplay,Let's Make Love,-,46,203,,,,
60,-,Hanin Dhiya,Kau Yang Sembunyi,-,45,197,,,,
61,-,Emilie-Claire Barlow,Fais comme l'oiseau,-,61,1,,,,
62,-,Emilie-Claire Barlow,Over the Rainbow,-,62,1,,,,
63,-,Emilie-Claire Barlow,(I've Got) Just About Everything I Need,-,63,1,,,,
64,-,Emilie-Claire Barlow,These Boots Were Made for Walkin',-,64,1,,,,
65,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,65,1,,,,
66,-,Olivia Ong,True Colors,-,48,189,,,,
67,down,Kenny G,Loving You (Edit),8,3,204,,,,
68,down,Louis Armstrong,La Vie en rose,10,4,225,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,210,,,,
70,down,Tompi,Menghujam Jantungku,28,1,222,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,26,218,,,,
72,down,Kenny G,Songbird,39,27,217,,,,
73,down,Bobby Darin,Beyond the Sea,46,34,217,,,,
74,down,Ray Charles,Hit the Road Jack,66,43,147,,,,
