Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Tompi,Menghujam Jantungku,4,1,162,,,,
3,down,Kenny G,Forever In Love,2,1,154,,,,
4,down,Tompi,Tak Pernah Setengah Hati,3,1,162,,,,
5,up,Tompi,Sedari Dulu,5,3,162,,,,
6,up,Jamie Cullum,Mind Trick,68,3,161,,,,
7,down,Dave Koz,Together Again,6,3,160,,,,
8,down,Dave Koz,You Make Me Smile,7,1,146,,,,
9,down,Yuka,C.I.N.T.A,8,1,144,,,,
10,up,オリビア,Fly Me To The Moon,14,1,153,,,,
11,down,Bobby Caldwell,Back to You,9,9,40,,,,
12,down,Kenny G,Theme from Dying Young,10,2,152,,,,
13,up,Incognito,Still a Friend of Mine,13,10,160,,,,
14,down,Kenny G,The Moment,11,2,145,,,,
15,down,Olivia Ong,Sometimes When We Touch,12,2,149,,,,
16,down,Kenny G,Loving You (Edit),15,3,138,,,,
17,up,Louis Armstrong,La Vie en rose,17,4,157,,,,
18,down,Bobby Caldwell,Heart of Mine,16,9,45,,,,
19,up,Monita Tahalea,Ingatlah,19,5,148,,,,
20,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,160,,,,
21,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,154,,,,
22,up,Daniel Sahuleka,You Make My World so Colourful (Live),22,5,143,,,,
23,up,Diana Krall,Just the Way You Are,23,14,161,,,,
24,up,Al Jarreau,After All,51,6,154,,,,
25,down,Monita Tahalea,Kisah Yang Indah,24,8,146,,,,
26,up,Calvin Jeremy,Berdua,26,19,160,,,,
27,up,Olivia Ong,Fly Me to the Moon,27,9,145,,,,
28,up,Monita Tahalea,Senja,28,9,146,,,,
29,up,Monita Tahalea,Over the Rainbow,29,10,150,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,145,,,,
31,down,Kenny G,Silhouette,30,11,155,,,,
32,up,Lisa Ono,Bengawan Solo,32,12,140,,,,
33,up,Monita Tahalea,I Love You,33,13,151,,,,
34,down,Jamie Cullum,High And Dry,25,15,155,,,,
35,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,13,152,,,,
36,up,George Duke,Sweet Baby,79,15,145,,,,
37,down,Al Jarreau,Spain (I Can Recall),35,13,155,,,,
38,up,Diana Krall,The Look Of Love,44,18,161,,,,
39,down,Dave Koz,Careless Whisper,36,23,155,,,,
40,down,Michael Franks,The Lady Wants to Know,38,16,155,,,,
41,down,Tompi,Aku Sungguh-Sungguh,39,26,161,,,,
42,down,Al Jarreau,Mornin',41,12,152,,,,
43,up,The Manhattan Transfer,Let's Hang On,43,31,146,,,,
44,down,Kenny G,Fall Again (feat. Robin Thicke),40,26,160,,,,
45,down,Kenny G,Going Home (Edit),37,20,145,,,,
46,down,Monita Tahalea,Di Batas Mimpi,42,21,148,,,,
47,down,Bobby Caldwell,Real Thing,45,35,46,,,,
48,down,Monita Tahalea,God Bless the Child,46,23,155,,,,
49,down,Tompi,Aku Jatuh Cinta,47,34,161,,,,
50,down,Monita Tahalea,Hope,49,25,152,,,,
51,down,Olivia Ong,Girl from Ipanema,50,22,134,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,26,150,,,,
53,down,Al Jarreau,After All,52,23,154,,,,
54,up,Kenny G,Songbird,56,27,152,,,,
55,-,Sallie Blair,"Fever (feat. Richard Wess, Neal Hefti, Bill Sanford, Sonny Lester, Luther Dixon, Billy Page & Russ Garcia)",-,55,1,,,,
56,-,The Hot Sardines,Wake Up In Paris,-,56,1,,,,
57,up,"Nat ""King"" Cole",Unforgettable,57,14,155,,,,
58,up,Ermy Kullit,Pasrah,62,31,148,,,,
59,up,Natalie Cole,L-O-V-E,59,43,69,,,,
60,down,Kenny G,Sentimental,58,24,157,,,,
61,down,Bobby Caldwell,Real Thing,60,42,24,,,,
62,down,Al Jarreau,We're In This Love Together,61,26,153,,,,
63,up,Tompi,Selalu Denganmu,63,43,159,,,,
64,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],64,43,161,,,,
65,up,Kenny G,Careless Whisper,69,34,155,,,,
66,down,Diana Krall,Besame Mucho,65,43,161,,,,
67,down,Kenny G,Everytime I Close My Eyes (with Babyface),66,28,157,,,,
68,up,Bobby Darin,Beyond the Sea,81,34,149,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,33,158,,,,
70,up,Tompi,Waktu Takkan Mampu,70,48,160,,,,
71,up,Casiopea,ASAYAKE,71,49,161,,,,
72,up,Bobby McFerrin,Don't Worry Be Happy,73,35,141,,,,
73,down,Kenny G,Forever In Love,72,34,156,,,,
74,up,Angelina Jordan,Fly Me to the Moon (Acoustic),75,37,137,,,,
75,up,オリビア,Driving,76,39,157,,,,
76,up,Eva Celia,Christmas Song (feat. Indra Lesmana),77,40,161,,,,
77,up,Kenny G,Havana,82,39,143,,,,
78,up,Incognito,A Shade of Blue,78,38,128,,,,
79,up,Hanin Dhiya,Kau Yang Sembunyi,83,45,131,,,,
80,up,Olivia Ong,Where Is the Love,80,44,123,,,,
81,up,Tompi,Menghujam Jantungku,86,59,149,,,,
82,up,Fourplay,Let's Make Love,87,46,141,,,,
83,up,Olivia Ong,True Colors,90,48,135,,,,
84,up,Ray Charles,Hit the Road Jack,91,43,96,,,,
85,-,Fourplay,Between the Sheets (Edit),-,70,58,,,,
86,-,Ardhito Pramono,What Do You Feel About Me,-,13,137,,,,
87,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),96,50,117,,,,
88,up,Olivia Ong,Love Fool,97,49,66,,,,
89,down,Etta James,At Last,84,15,151,,,,
90,-,Dave Koz,The Dance,-,68,110,,,,
91,up,オリビア,Love Fool,99,51,89,,,,
92,down,Ardhito Pramono,I Can't Stop Loving You,88,18,60,,,,
93,up,Kenny G,The Wedding Song,95,41,152,,,,
94,-,Diana Krall,Let's Fall In Love,-,92,10,,,,
95,up,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,100,71,72,,,,
96,-,Diana Krall,Fly Me to the Moon,-,95,6,,,,
