Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,184,,,,
2,up,Dave Koz,You Make Me Smile,23,1,174,,,,
3,up,Dave Koz,Together Again,4,3,186,,,,
4,down,Kenny G,Theme from Dying Young,2,2,182,,,,
5,down,Kenny G,Loving You (Edit),3,3,168,,,,
6,up,Louis Armstrong,La Vie en rose,6,4,187,,,,
7,up,Monita Tahalea,Ingatlah,7,5,177,,,,
8,down,Olivia Ong,L-O-V-E,5,1,191,,,,
9,up,Daniel Sahuleka,You Make My World so Colourful (Live),9,5,173,,,,
10,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),8,6,184,,,,
11,down,Michael Franks,Antonio's Song (The Rainbow),10,7,184,,,,
12,down,Al Jarreau,After All,11,6,180,,,,
13,down,Monita Tahalea,Kisah Yang Indah,12,8,173,,,,
14,down,Olivia Ong,Fly Me to the Moon,13,9,173,,,,
15,up,Monita Tahalea,Senja,15,9,175,,,,
16,up,Monita Tahalea,Over the Rainbow,16,10,179,,,,
17,up,Lisa Ono,Bengawan Solo,17,12,170,,,,
18,up,Monita Tahalea,I Love You,18,13,180,,,,
19,up,Tompi,Tak Pernah Setengah Hati,22,1,190,,,,
20,down,Al Jarreau,Spain (I Can Recall),19,13,185,,,,
21,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,13,182,,,,
22,up,Michael Franks,The Lady Wants to Know,24,16,183,,,,
23,up,Al Jarreau,Mornin',25,12,181,,,,
24,up,George Duke,Sweet Baby,27,15,175,,,,
25,up,Ardhito Pramono,The Bitterlove,30,1,165,,,,
26,up,Monita Tahalea,Di Batas Mimpi,28,21,177,,,,
27,up,Kenny G,Going Home (Edit),29,20,171,,,,
28,up,Monita Tahalea,God Bless the Child,31,23,184,,,,
29,up,Monita Tahalea,Hope,32,25,181,,,,
30,up,Dave Koz,Careless Whisper,34,23,185,,,,
31,up,Olivia Ong,Girl from Ipanema,33,22,163,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,26,179,,,,
33,up,Al Jarreau,After All,36,23,182,,,,
34,up,Kenny G,Songbird,37,27,182,,,,
35,up,Al Jarreau,We're In This Love Together,38,26,182,,,,
36,up,Ermy Kullit,Kasih,39,20,168,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,33,188,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,28,187,,,,
39,up,Ermy Kullit,Pasrah,41,31,176,,,,
40,up,Etta James,At Last,52,15,179,,,,
41,up,Ardhito Pramono,What Do You Feel About Me,42,13,165,,,,
42,up,Kenny G,Careless Whisper,46,34,185,,,,
43,up,Jay Graydon,Roxann,47,35,173,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,45,35,167,,,,
45,up,Angelina Jordan,Fly Me to the Moon (Acoustic),64,37,163,,,,
46,up,オリビア,Driving,49,39,187,,,,
47,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,59,4,75,,,,
48,up,Eva Celia,Christmas Song (feat. Indra Lesmana),65,40,186,,,,
49,down,オリビア,Fly Me To The Moon,14,1,181,,,,
50,up,Jay Graydon,When You Look In My Eyes,50,41,180,,,,
51,up,Kenny G,The Wedding Song,51,41,181,,,,
52,up,Olivia Ong,Where Is the Love,53,44,150,,,,
53,up,Kenny G,Havana,55,39,171,,,,
54,up,Hanin Dhiya,Kau Yang Sembunyi,56,45,160,,,,
55,-,チック・コリア・トリオ,ワーク (Live),-,55,1,,,,
56,-,Marijus Aleksa,As They Are,-,56,1,,,,
57,-,Energy Exchange Ensemble,Lime Green Skies (feat. Oscar Jerome),-,57,1,,,,
58,up,Fourplay,Let's Make Love,66,46,168,,,,
59,up,Olivia Ong,True Colors,67,48,157,,,,
60,up,Bobby Darin,Beyond the Sea,62,34,179,,,,
61,up,Ray Charles,Hit the Road Jack,68,43,116,,,,
62,-,Bentley & Horatio Luna,Bingo Bongo,-,62,1,,,,
63,up,Olivia Ong,Love Fool,69,49,80,,,,
64,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),70,50,133,,,,
65,down,"Nat ""King"" Cole",Unforgettable,60,14,184,,,,
66,down,Kenny G,Sentimental,61,24,186,,,,
