Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,197,,,,
2,up,Dave Koz,You Make Me Smile,2,1,179,,,,
3,up,Kenny G,Theme from Dying Young,3,2,188,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,182,,,,
5,up,Kenny G,Loving You (Edit),5,3,174,,,,
6,up,Dave Koz,Together Again,14,3,190,,,,
7,down,Louis Armstrong,La Vie en rose,6,4,193,,,,
8,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),7,6,190,,,,
9,down,Daniel Sahuleka,You Make My World so Colourful (Live),8,5,179,,,,
10,up,Al Jarreau,After All,11,6,186,,,,
11,down,Michael Franks,Antonio's Song (The Rainbow),10,7,190,,,,
12,up,Olivia Ong,Fly Me to the Moon,12,9,179,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,178,,,,
14,up,Lisa Ono,Bengawan Solo,15,12,176,,,,
15,up,Monita Tahalea,I Love You,30,13,184,,,,
16,up,Tompi,Tak Pernah Setengah Hati,46,1,194,,,,
17,up,Tompi,Menghujam Jantungku,19,1,192,,,,
18,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",17,13,188,,,,
19,up,Etta James,At Last,20,15,185,,,,
20,down,George Duke,Sweet Baby,18,15,181,,,,
21,up,Michael Franks,The Lady Wants to Know,21,16,189,,,,
22,up,Ardhito Pramono,The Bitterlove,51,1,169,,,,
23,-,Al Jarreau,After All,-,23,185,,,,
24,up,Olivia Ong,Girl from Ipanema,55,22,167,,,,
25,up,Ermy Kullit,Kasih,27,20,174,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,26,185,,,,
27,down,"Nat ""King"" Cole",Unforgettable,23,14,190,,,,
28,down,Kenny G,Sentimental,25,24,192,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,28,193,,,,
30,down,Al Jarreau,We're In This Love Together,26,26,188,,,,
31,up,Ardhito Pramono,What Do You Feel About Me,32,13,171,,,,
32,down,Ermy Kullit,Pasrah,31,31,182,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,33,194,,,,
34,up,Kenny G,Careless Whisper,34,34,191,,,,
35,up,Jay Graydon,Roxann,35,35,179,,,,
36,up,Kenny G,Forever In Love,36,34,189,,,,
37,up,Angelina Jordan,Fly Me to the Moon (Acoustic),38,37,169,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,39,35,173,,,,
39,up,オリビア,Driving,41,39,193,,,,
40,up,Eva Celia,Christmas Song (feat. Indra Lesmana),42,40,192,,,,
41,up,Jay Graydon,When You Look In My Eyes,45,41,186,,,,
42,up,Kenny G,The Wedding Song,47,41,187,,,,
43,up,Louis Armstrong and His Orchestra,What a Wonderful World,43,1,186,,,,
44,up,Olivia Ong,Where Is the Love,65,44,154,,,,
45,up,Kenny G,Havana,48,39,177,,,,
46,up,Hanin Dhiya,Kau Yang Sembunyi,49,45,166,,,,
47,up,Fourplay,Let's Make Love,50,46,174,,,,
48,up,Olivia Ong,True Colors,60,48,163,,,,
49,up,Olivia Ong,Love Fool,69,49,82,,,,
50,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),71,50,138,,,,
51,up,オリビア,Love Fool,72,51,97,,,,
52,-,Black Milk & Nat Turner,4 Blacks,-,52,1,,,,
53,-,Andrés Herrera,Swipesy Cakewalk,-,53,1,,,,
54,-,Crystal Waters,The Boy from Ipanema,-,54,1,,,,
55,-,Pbug,You Can Say (feat. Moni Tivony),-,55,1,,,,
56,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,75,4,79,,,,
57,-,James Strange,Palm Leaf Rag,-,57,1,,,,
58,-,George Benson,Moody's Mood,-,58,13,,,,
59,-,Dave Koz,Know You By Heart,-,59,12,,,,
60,up,Parkdrive,Biarkan,77,60,10,,,,
61,up,Ray Charles,Hit the Road Jack,74,43,121,,,,
