Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,31,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,31,,,,
3,up,Tompi,Menghujam Jantungku,5,1,31,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,31,,,,
5,up,Kenny G,Forever In Love,6,1,31,,,,
6,up,Tompi,Sedari Dulu,7,3,31,,,,
7,up,Jamie Cullum,Mind Trick,8,3,31,,,,
8,up,Yuka,C.I.N.T.A,9,1,30,,,,
9,up,Dave Koz,You Make Me Smile,10,1,27,,,,
10,up,HIVI!,Sama-Sama Tahu,11,3,30,,,,
11,up,オリビア,Fly Me To The Moon,12,1,27,,,,
12,up,Incognito,Still a Friend of Mine,13,10,31,,,,
13,up,Olivia Ong,Sometimes When We Touch,14,2,27,,,,
14,up,Kenny G,Loving You (Edit),15,3,24,,,,
15,up,Kenny G,The Moment,16,2,26,,,,
16,up,Louis Armstrong,La Vie en rose,17,4,29,,,,
17,-,Kenny G,Theme from Dying Young,-,2,26,,,,
18,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),18,12,31,,,,
19,up,Frank Sinatra,My Way,21,19,30,,,,
20,down,Daniel Sahuleka,You Make My World so Colourful (Live),19,5,22,,,,
21,up,Diana Krall,Just the Way You Are,22,14,31,,,,
22,down,Olivia Ong,L-O-V-E,2,1,31,,,,
23,up,Calvin Jeremy,Berdua,23,19,31,,,,
24,up,Olivia Ong,Fly Me to the Moon,28,9,27,,,,
25,up,Lisa Ono,Bengawan Solo,27,12,26,,,,
26,up,Dave Koz,Together Again,74,3,31,,,,
27,up,Etta James,At Last,30,15,31,,,,
28,up,Michael Franks,The Lady Wants to Know,33,16,29,,,,
29,up,Tompi,Aku Sungguh-Sungguh,32,26,31,,,,
30,-,Monita Tahalea,Kisah Yang Indah,-,8,24,,,,
31,up,Diana Krall,The Look Of Love,35,18,31,,,,
32,up,George Duke,Sweet Baby,37,15,29,,,,
33,up,Kenny G,Fall Again (feat. Robin Thicke),36,26,31,,,,
34,up,Olivia Ong,Girl from Ipanema,42,22,27,,,,
35,up,Tompi,Aku Jatuh Cinta,72,34,31,,,,
36,up,Al Jarreau,Mornin',38,12,29,,,,
37,up,The Manhattan Transfer,Let's Hang On,41,31,31,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,1,26,,,,
39,down,Kenny G,Silhouette,26,11,29,,,,
40,up,Kenny G,Songbird,45,27,28,,,,
41,up,Al Jarreau,After All,44,23,28,,,,
42,-,Monita Tahalea,Ingatlah,-,5,28,,,,
43,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],49,43,31,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),55,28,28,,,,
45,up,Tompi,Selalu Denganmu,69,43,30,,,,
46,down,Kenny G,Going Home (Edit),39,20,27,,,,
47,up,Diana Krall,Besame Mucho,47,43,31,,,,
48,-,Michael Franks,Antonio's Song (The Rainbow),-,7,28,,,,
49,up,Al Jarreau,We're In This Love Together,53,26,30,,,,
50,-,Restaurant Background Music Academy,Feeling Good,-,50,1,,,,
51,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,51,1,,,,
52,-,Sophie Milman,Make Someone Happy,-,52,1,,,,
53,-,Beautiful Piano Music World,Baby Songs to Sleep,-,53,1,,,,
54,-,Japan BGM Improvement Committee,Relaxing Jazz Piano Listening At Night,-,54,1,,,,
55,up,Jay Graydon,Roxann,64,35,29,,,,
56,up,Angelina Jordan,Fly Me to the Moon (Acoustic),58,37,20,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,33,31,,,,
58,down,Kenny G,Careless Whisper,57,34,28,,,,
59,up,Ermy Kullit,Kasih,59,20,26,,,,
60,up,Jay Graydon,When You Look In My Eyes,75,41,26,,,,
61,down,Tompi,Waktu Takkan Mampu,48,48,31,,,,
62,up,Casiopea,ASAYAKE,67,49,31,,,,
63,up,Ermy Kullit,Pasrah,68,31,25,,,,
64,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,28,,,,
65,up,Bobby Darin,Beyond the Sea,70,34,28,,,,
66,up,Kenny G,Forever In Love,86,34,28,,,,
67,up,オリビア,Driving,71,39,30,,,,
68,up,Eva Celia,Christmas Song (feat. Indra Lesmana),73,40,30,,,,
69,up,B.L.P.,Menunggu (feat. Glenn Fredly),76,49,29,,,,
70,-,Dave Koz,Careless Whisper,-,23,28,,,,
71,up,Fourplay,Let's Make Love,77,46,27,,,,
72,up,DEPAPEPE,Wedding Bell,78,62,27,,,,
73,up,Kenny G,Havana,79,39,24,,,,
74,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,29,,,,
75,up,Olivia Ong,True Colors,80,48,25,,,,
76,-,Fourplay,Bali Run,-,76,4,,,,
77,down,Kenny G,Sentimental,46,24,29,,,,
78,down,Jamie Cullum,High And Dry,24,15,28,,,,
79,down,Al Jarreau,Spain (I Can Recall),29,13,29,,,,
80,up,Olivia Ong,Where Is the Love,82,44,21,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,26,28,,,,
82,-,"Nat ""King"" Cole",Unforgettable,-,14,28,,,,
83,down,Soulvibe,Gerangan Cinta,31,31,31,,,,
84,-,London Music Works,Fields of Gold (Piano Version),-,84,1,,,,
85,down,Ardhito Pramono,The Bitterlove,40,1,29,,,,
86,up,Dave Koz,The Dance,91,68,20,,,,
87,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,22,,,,
88,down,Bobby McFerrin,Don't Worry Be Happy,66,35,24,,,,
89,up,Ray Charles,Hit the Road Jack,95,43,16,,,,
90,down,Ardhito Pramono,What Do You Feel About Me,62,13,21,,,,
91,down,Kenny G,The Wedding Song,63,41,28,,,,
92,down,Tompi,Menghujam Jantungku,65,59,24,,,,
93,down,Hanin Dhiya,Kau Yang Sembunyi,61,45,21,,,,
94,-,Dave Koz,Know You By Heart,-,59,3,,,,
95,up,Olivia Ong,Love Fool,97,49,13,,,,
96,down,Monita Tahalea,Over the Rainbow,25,10,28,,,,
97,down,Ardhito Pramono,I Can't Stop Loving You,81,18,11,,,,
98,up,オリビア,Love Fool,98,51,14,,,,
99,-,Sisitipsi,Alkohol,-,59,22,,,,
100,up,Incognito,Where Do We Go from Here,100,74,9,,,,
