Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
2,up,Tompi,Tak Pernah Setengah Hati,15,1,132,,,,
3,up,Tompi,Menghujam Jantungku,22,1,132,,,,
4,up,Olivia Ong,L-O-V-E,27,1,132,,,,
5,down,Yuka,C.I.N.T.A,1,1,130,,,,
6,down,オリビア,Fly Me To The Moon,2,1,123,,,,
7,up,Tompi,Sedari Dulu,26,3,132,,,,
8,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,132,,,,
9,down,HIVI!,Sama-Sama Tahu,3,3,130,,,,
10,-,Jamie Cullum,Mind Trick,-,3,131,,,,
11,down,Louis Armstrong,La Vie en rose,5,4,128,,,,
12,down,Monita Tahalea,Ingatlah,6,5,118,,,,
13,down,Michael Franks,Antonio's Song (The Rainbow),7,7,128,,,,
14,down,Al Jarreau,After All,8,6,124,,,,
15,-,Bobby Caldwell,Heart of Mine,-,9,15,,,,
16,down,Monita Tahalea,Kisah Yang Indah,9,8,116,,,,
17,down,Monita Tahalea,Senja,10,9,116,,,,
18,down,Monita Tahalea,Over the Rainbow,11,10,120,,,,
19,down,Lisa Ono,Bengawan Solo,12,12,110,,,,
20,down,Kenny G,Silhouette,13,11,127,,,,
21,-,Bobby Caldwell,Back to You,-,9,10,,,,
22,down,Monita Tahalea,I Love You,14,13,122,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",16,13,124,,,,
24,down,Al Jarreau,Spain (I Can Recall),17,13,126,,,,
25,down,Etta James,At Last,18,15,123,,,,
26,down,Michael Franks,The Lady Wants to Know,19,16,125,,,,
27,down,Al Jarreau,Mornin',20,12,125,,,,
28,down,Monita Tahalea,Di Batas Mimpi,21,21,118,,,,
29,down,Monita Tahalea,God Bless the Child,23,23,125,,,,
30,down,Ardhito Pramono,The Bitterlove,24,1,112,,,,
31,-,Diana Krall,Just the Way You Are,-,14,131,,,,
32,down,Monita Tahalea,Hope,25,25,122,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,26,124,,,,
34,down,Olivia Ong,Girl from Ipanema,28,22,108,,,,
35,-,Tompi,Aku Sungguh-Sungguh,-,26,131,,,,
36,-,Bobby Caldwell,Real Thing,-,35,16,,,,
37,down,"Nat ""King"" Cole",Unforgettable,32,14,125,,,,
38,down,Al Jarreau,After All,29,23,124,,,,
39,-,Tompi,Aku Jatuh Cinta,-,34,131,,,,
40,down,Kenny G,Songbird,30,27,122,,,,
41,down,Al Jarreau,We're In This Love Together,34,26,123,,,,
42,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,28,127,,,,
43,-,Dave Koz,Careless Whisper,-,23,125,,,,
44,down,Kenny G,Sentimental,33,24,127,,,,
45,down,Kenny G,Forever In Love,42,34,126,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,35,35,111,,,,
47,-,Diana Krall,The Look Of Love,-,18,131,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,33,128,,,,
49,down,Ermy Kullit,Pasrah,38,31,118,,,,
50,down,Bobby Darin,Beyond the Sea,41,34,121,,,,
51,down,Kenny G,Careless Whisper,39,34,125,,,,
52,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,44,4,31,,,,
53,down,Eva Celia,Christmas Song (feat. Indra Lesmana),40,40,131,,,,
54,down,Angelina Jordan,Fly Me to the Moon (Acoustic),43,37,107,,,,
55,down,Jay Graydon,When You Look In My Eyes,45,41,126,,,,
56,down,Olivia Ong,Where Is the Love,46,44,97,,,,
57,down,Kenny G,The Wedding Song,47,41,123,,,,
58,down,Fourplay,Let's Make Love,48,46,120,,,,
59,down,B.L.P.,Menunggu (feat. Glenn Fredly),49,49,130,,,,
60,down,Hanin Dhiya,Kau Yang Sembunyi,50,45,112,,,,
61,-,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],-,43,131,,,,
62,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),52,50,106,,,,
63,-,Casiopea,ASAYAKE,-,49,131,,,,
64,-,Dave Koz,Together Again,-,3,130,,,,
65,down,Olivia Ong,Love Fool,53,49,57,,,,
66,down,Olivia Ong,Fall in Love (Koini Ochite),51,51,38,,,,
67,down,Ray Charles,Hit the Road Jack,54,43,82,,,,
68,down,オリビア,Love Fool,56,51,77,,,,
69,-,Diana Krall,Besame Mucho,-,43,131,,,,
70,-,Fourplay,Between the Sheets (Edit),-,70,51,,,,
71,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,62,,,,
72,-,Kenny G,Theme from Dying Young,-,2,122,,,,
73,-,George Duke,Sweet Baby,-,15,118,,,,
74,-,Dave Koz,The Dance,-,68,98,,,,
75,-,Ermy Kullit,Kasih,-,20,115,,,,
76,down,Ardhito Pramono,I Can't Stop Loving You,55,18,52,,,,
77,down,Olivia Ong,Meditation,57,57,15,,,,
78,-,Olivia Ong,True Colors,-,48,118,,,,
79,down,Olivia Ong,Quiet Nights and Quiet Stars,58,58,13,,,,
80,-,Bobby Caldwell,Next Time (I Fall),-,80,1,,,,
81,-,Jamie Cullum,High And Dry,-,15,125,,,,
82,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,81,28,,,,
83,-,Olivia Ong,My Favorite Things,-,83,7,,,,
