Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,130,,,,
2,up,Olivia Ong,L-O-V-E,7,1,130,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,130,,,,
4,up,Kenny G,Forever In Love,5,1,126,,,,
5,down,Tompi,Menghujam Jantungku,4,1,130,,,,
6,up,Kenny G,The Moment,19,2,115,,,,
7,up,Dave Koz,Together Again,8,3,129,,,,
8,down,Tompi,Tak Pernah Setengah Hati,3,1,130,,,,
9,up,Dave Koz,You Make Me Smile,9,1,118,,,,
10,up,Yuka,C.I.N.T.A,10,1,128,,,,
11,up,Bobby Caldwell,Back to You,14,9,9,,,,
12,down,Jamie Cullum,Mind Trick,6,3,130,,,,
13,up,HIVI!,Sama-Sama Tahu,15,3,128,,,,
14,down,Tompi,Sedari Dulu,12,3,130,,,,
15,up,Olivia Ong,Sometimes When We Touch,18,2,119,,,,
16,up,Incognito,Still a Friend of Mine,17,10,130,,,,
17,up,Kenny G,Loving You (Edit),20,3,112,,,,
18,up,Monita Tahalea,Ingatlah,21,5,116,,,,
19,up,Daniel Sahuleka,You Make My World so Colourful (Live),23,5,113,,,,
20,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),24,6,124,,,,
21,up,Michael Franks,Antonio's Song (The Rainbow),25,7,126,,,,
22,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),22,12,130,,,,
23,up,Diana Krall,Just the Way You Are,26,14,130,,,,
24,up,Al Jarreau,After All,27,6,122,,,,
25,up,Monita Tahalea,Kisah Yang Indah,28,8,114,,,,
26,up,Jamie Cullum,High And Dry,38,15,124,,,,
27,up,Bobby Caldwell,Heart of Mine,29,9,14,,,,
28,up,Calvin Jeremy,Berdua,30,19,130,,,,
29,up,Monita Tahalea,Senja,31,9,114,,,,
30,up,Monita Tahalea,Over the Rainbow,32,10,118,,,,
31,up,Kenny G,Silhouette,34,11,125,,,,
32,up,Lisa Ono,Bengawan Solo,33,12,108,,,,
33,up,Monita Tahalea,I Love You,35,13,120,,,,
34,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,13,122,,,,
35,up,Al Jarreau,Spain (I Can Recall),37,13,124,,,,
36,up,George Duke,Sweet Baby,42,15,117,,,,
37,up,Michael Franks,The Lady Wants to Know,94,16,123,,,,
38,down,オリビア,Fly Me To The Moon,13,1,121,,,,
39,up,Dave Koz,Careless Whisper,39,23,124,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,115,,,,
41,down,Kenny G,Fall Again (feat. Robin Thicke),40,26,130,,,,
42,down,Tompi,Aku Sungguh-Sungguh,41,26,130,,,,
43,up,The Manhattan Transfer,Let's Hang On,44,31,116,,,,
44,-,cenQrama (Djuliandi Ari Firman Topan Abimanyu),My Dream Home,-,44,1,,,,
45,-,Echa Soemantri,2019 #NewBeginning (Live),-,45,1,,,,
46,-,Lesley Lambert,My Romance,-,46,1,,,,
47,down,Monita Tahalea,Di Batas Mimpi,43,21,116,,,,
48,down,Kenny G,Theme from Dying Young,16,2,121,,,,
49,down,Monita Tahalea,God Bless the Child,47,23,123,,,,
50,up,Kenny G,Going Home (Edit),60,20,117,,,,
51,down,Monita Tahalea,Hope,48,25,120,,,,
52,down,Diana Krall,The Look Of Love,45,18,130,,,,
53,down,Olivia Ong,Girl from Ipanema,49,22,106,,,,
54,down,Al Jarreau,After All,50,23,122,,,,
55,down,Kenny G,Songbird,51,27,120,,,,
56,down,Bobby Caldwell,Real Thing,54,35,15,,,,
57,down,Louis Armstrong,La Vie en rose,11,4,126,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,26,122,,,,
59,down,"Nat ""King"" Cole",Unforgettable,57,14,123,,,,
60,down,Natalie Cole,L-O-V-E,56,43,39,,,,
61,down,Kenny G,Sentimental,58,24,125,,,,
62,down,Al Jarreau,We're In This Love Together,59,26,121,,,,
63,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,33,126,,,,
64,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],61,43,130,,,,
65,down,Ermy Kullit,Kasih,64,20,114,,,,
66,down,Diana Krall,Besame Mucho,62,43,130,,,,
67,-,Olivia Ong,Fly Me to the Moon,-,9,119,,,,
68,down,Kenny G,Everytime I Close My Eyes (with Babyface),65,28,125,,,,
69,down,Casiopea,ASAYAKE,68,49,130,,,,
70,down,Ardhito Pramono,What Do You Feel About Me,66,13,110,,,,
71,down,Kenny G,Careless Whisper,67,34,123,,,,
72,down,Bobby Darin,Beyond the Sea,69,34,119,,,,
73,down,Jay Graydon,Roxann,70,35,121,,,,
74,down,Kenny G,Forever In Love,72,34,124,,,,
75,down,Angelina Jordan,Fly Me to the Moon (Acoustic),73,37,105,,,,
76,up,オリビア,Driving,89,39,127,,,,
77,down,Incognito,A Shade of Blue,74,38,98,,,,
78,down,Eva Celia,Christmas Song (feat. Indra Lesmana),75,40,129,,,,
79,down,Jay Graydon,When You Look In My Eyes,76,41,124,,,,
80,down,Kenny G,The Wedding Song,77,41,121,,,,
81,-,Natalie Cole,"Darling, Je Vous Aime Beaucoup",-,81,1,,,,
82,-,Lou Rawls,Dead End Street,-,82,1,,,,
83,down,Tompi,Waktu Takkan Mampu,78,48,130,,,,
84,down,Tompi,Aku Jatuh Cinta,46,34,130,,,,
85,down,Tompi,Menghujam Jantungku,79,59,122,,,,
86,-,Ardhito Pramono,The Bitterlove,-,1,110,,,,
87,up,Tompi,Ramadhan Datang,93,2,10,,,,
88,down,Kenny G,Havana,80,39,115,,,,
89,down,Tompi,Selalu Denganmu,71,43,129,,,,
90,down,Ermy Kullit,Pasrah,63,31,116,,,,
91,-,Bobby McFerrin,Don't Worry Be Happy,-,35,109,,,,
92,-,Al Jarreau,Mornin',-,12,123,,,,
93,-,Olivia Ong,Where Is the Love,-,44,95,,,,
94,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,86,4,29,,,,
95,down,Fourplay,Let's Make Love,81,46,118,,,,
96,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,81,27,,,,
97,down,B.L.P.,Menunggu (feat. Glenn Fredly),82,49,128,,,,
98,down,Hanin Dhiya,Kau Yang Sembunyi,83,45,110,,,,
99,down,Olivia Ong,True Colors,84,48,117,,,,
100,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),85,50,104,,,,
