Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,206,,,,
2,up,Olivia Ong,L-O-V-E,2,1,216,,,,
3,up,オリビア,Fly Me To The Moon,4,1,204,,,,
4,down,Dave Koz,You Make Me Smile,3,1,196,,,,
5,up,Kenny G,Theme from Dying Young,5,2,205,,,,
6,up,Olivia Ong,Sometimes When We Touch,7,2,199,,,,
7,down,Kenny G,The Moment,6,2,195,,,,
8,up,Kenny G,Loving You (Edit),8,3,190,,,,
9,up,Dave Koz,Together Again,12,3,208,,,,
10,down,Louis Armstrong,La Vie en rose,9,4,212,,,,
11,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),10,6,206,,,,
12,down,Daniel Sahuleka,You Make My World so Colourful (Live),11,5,198,,,,
13,up,Michael Franks,Antonio's Song (The Rainbow),13,7,208,,,,
14,up,Al Jarreau,After All,14,6,205,,,,
15,up,Olivia Ong,Fly Me to the Moon,15,9,196,,,,
16,up,Kenny G,Silhouette,18,11,205,,,,
17,down,Lisa Ono,Bengawan Solo,16,12,193,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,196,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",38,13,207,,,,
20,up,Al Jarreau,Spain (I Can Recall),21,13,207,,,,
21,down,Tompi,Tak Pernah Setengah Hati,19,1,213,,,,
22,up,Etta James,At Last,22,15,204,,,,
23,up,Michael Franks,The Lady Wants to Know,23,16,208,,,,
24,down,George Duke,Sweet Baby,20,15,200,,,,
25,up,Tompi,Menghujam Jantungku,25,1,211,,,,
26,down,Al Jarreau,Mornin',24,12,204,,,,
27,down,Tompi,Sedari Dulu,26,3,204,,,,
28,up,Kenny G,Going Home (Edit),28,20,192,,,,
29,down,Ardhito Pramono,The Bitterlove,27,1,187,,,,
30,up,Kenny G,Songbird,32,27,203,,,,
31,down,Olivia Ong,Girl from Ipanema,29,22,184,,,,
32,down,Dave Koz,Careless Whisper,30,23,209,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,26,204,,,,
34,down,Al Jarreau,After All,33,23,204,,,,
35,down,"Nat ""King"" Cole",Unforgettable,34,14,208,,,,
36,down,Kenny G,Sentimental,35,24,211,,,,
37,up,Bobby Darin,Beyond the Sea,42,34,203,,,,
38,down,Ermy Kullit,Kasih,36,20,192,,,,
39,down,Al Jarreau,We're In This Love Together,37,26,207,,,,
40,up,Louis Armstrong and His Orchestra,What a Wonderful World,60,1,197,,,,
41,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,28,212,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),39,32,8,,,,
43,down,Ardhito Pramono,What Do You Feel About Me,41,13,190,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,33,212,,,,
45,up,Jay Graydon,Roxann,45,35,198,,,,
46,down,Kenny G,Careless Whisper,44,34,210,,,,
47,down,Kenny G,Forever In Love,46,34,208,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,47,35,192,,,,
49,down,オリビア,Driving,48,39,212,,,,
50,up,Jay Graydon,When You Look In My Eyes,50,41,205,,,,
51,down,Eva Celia,Christmas Song (feat. Indra Lesmana),49,40,210,,,,
52,down,Kenny G,The Wedding Song,51,41,205,,,,
53,down,Kenny G,Havana,52,39,194,,,,
54,-,Kausak,Renegade X I Was Never There,-,54,1,,,,
55,up,Olivia Ong,Where Is the Love,56,44,171,,,,
56,up,Fourplay,Let's Make Love,57,46,190,,,,
57,up,Hanin Dhiya,Kau Yang Sembunyi,58,45,185,,,,
58,up,Olivia Ong,True Colors,59,48,179,,,,
59,up,Ray Charles,Hit the Road Jack,64,43,137,,,,
