Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,106,,,,
2,up,Olivia Ong,L-O-V-E,2,1,106,,,,
3,up,Tompi,Tak Pernah Setengah Hati,4,1,106,,,,
4,up,Tompi,Menghujam Jantungku,7,1,106,,,,
5,up,Kenny G,Forever In Love,5,1,102,,,,
6,up,Jamie Cullum,Mind Trick,8,3,106,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,106,,,,
8,up,Dave Koz,You Make Me Smile,18,1,97,,,,
9,down,Tompi,Sedari Dulu,6,3,106,,,,
10,down,Yuka,C.I.N.T.A,9,1,105,,,,
11,down,HIVI!,Sama-Sama Tahu,10,3,105,,,,
12,down,オリビア,Fly Me To The Moon,11,1,99,,,,
13,down,Kenny G,Theme from Dying Young,12,2,98,,,,
14,up,Incognito,Still a Friend of Mine,14,10,106,,,,
15,up,Kenny G,Loving You (Edit),16,3,91,,,,
16,down,Louis Armstrong,La Vie en rose,15,4,102,,,,
17,down,Dave Koz,Together Again,13,3,105,,,,
18,down,Monita Tahalea,Ingatlah,17,5,95,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,106,,,,
20,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,100,,,,
21,up,Daniel Sahuleka,You Make My World so Colourful (Live),46,5,90,,,,
22,up,Al Jarreau,After All,22,6,99,,,,
23,down,Michael Franks,Antonio's Song (The Rainbow),21,7,102,,,,
24,down,Diana Krall,Just the Way You Are,23,14,106,,,,
25,up,Monita Tahalea,Kisah Yang Indah,25,8,93,,,,
26,up,Jamie Cullum,High And Dry,26,15,102,,,,
27,down,Olivia Ong,Fly Me to the Moon,24,9,97,,,,
28,down,Calvin Jeremy,Berdua,27,19,106,,,,
29,down,Monita Tahalea,Senja,28,9,92,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,94,,,,
31,down,Monita Tahalea,Over the Rainbow,29,10,97,,,,
32,down,Kenny G,Silhouette,31,11,102,,,,
33,down,Monita Tahalea,I Love You,32,13,99,,,,
34,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,13,99,,,,
35,up,Dave Koz,Careless Whisper,35,23,100,,,,
36,up,Diana Krall,The Look Of Love,36,18,106,,,,
37,down,Al Jarreau,Spain (I Can Recall),33,13,101,,,,
38,up,Etta James,At Last,47,15,100,,,,
39,up,Al Jarreau,Mornin',40,12,101,,,,
40,down,Tompi,Aku Sungguh-Sungguh,37,26,106,,,,
41,down,Kenny G,Fall Again (feat. Robin Thicke),38,26,106,,,,
42,up,Michael Franks,The Lady Wants to Know,89,16,99,,,,
43,down,George Duke,Sweet Baby,39,15,93,,,,
44,down,Kenny G,Going Home (Edit),42,20,95,,,,
45,up,Monita Tahalea,Di Batas Mimpi,63,21,94,,,,
46,down,Tompi,Aku Jatuh Cinta,41,34,106,,,,
47,down,Monita Tahalea,God Bless the Child,43,23,101,,,,
48,down,Monita Tahalea,Hope,44,25,98,,,,
49,down,Ardhito Pramono,The Bitterlove,45,1,93,,,,
50,up,Al Jarreau,We're In This Love Together,59,26,97,,,,
51,down,Olivia Ong,Girl from Ipanema,48,22,86,,,,
52,up,"Nat ""King"" Cole",Unforgettable,55,14,99,,,,
53,down,Al Jarreau,After All,49,23,98,,,,
54,down,Kenny G,Sentimental,52,24,101,,,,
55,-,Gregory Porter,Water Under Bridges,-,55,1,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,55,1,,,,
57,down,Kenny G,Songbird,51,27,96,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,26,98,,,,
59,down,Natalie Cole,L-O-V-E,56,43,15,,,,
60,up,Tompi,Selalu Denganmu,61,43,105,,,,
61,up,Diana Krall,Besame Mucho,75,43,106,,,,
62,down,Ermy Kullit,Kasih,57,20,92,,,,
63,down,Kenny G,Everytime I Close My Eyes (with Babyface),62,28,101,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,33,104,,,,
65,up,Ardhito Pramono,What Do You Feel About Me,65,13,86,,,,
66,up,Kenny G,Careless Whisper,66,34,101,,,,
67,up,Tompi,Waktu Takkan Mampu,67,48,106,,,,
68,up,Ermy Kullit,Pasrah,68,31,93,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,58,35,91,,,,
70,down,Jay Graydon,Roxann,69,35,98,,,,
71,down,Bobby Darin,Beyond the Sea,70,34,97,,,,
72,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],60,43,106,,,,
73,down,Casiopea,ASAYAKE,71,49,106,,,,
74,down,Kenny G,Forever In Love,72,34,102,,,,
75,down,オリビア,Driving,74,39,104,,,,
76,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),97,50,86,,,,
77,down,Incognito,A Shade of Blue,76,38,74,,,,
78,down,Eva Celia,Christmas Song (feat. Indra Lesmana),77,40,105,,,,
79,down,Jay Graydon,When You Look In My Eyes,78,41,100,,,,
80,down,Kenny G,The Wedding Song,79,41,97,,,,
81,up,Olivia Ong,Where Is the Love,81,44,76,,,,
82,down,Angelina Jordan,Fly Me to the Moon (Acoustic),73,37,85,,,,
83,-,Gregory Porter,"No Love Dying (2021 ""Still Rising"" Version)",-,83,1,,,,
84,-,Janet Seidel,Winter Moon,-,84,1,,,,
85,up,Tompi,Menghujam Jantungku,94,59,98,,,,
86,down,B.L.P.,Menunggu (feat. Glenn Fredly),85,49,104,,,,
87,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,90,4,18,,,,
88,up,Lisa Ono,Bengawan Solo,88,12,86,,,,
89,-,Ray Charles,Hit the Road Jack,-,43,69,,,,
90,down,Dave Koz,The Dance,87,68,82,,,,
91,down,DEPAPEPE,Wedding Bell,80,62,96,,,,
92,down,Kenny G,Havana,86,39,91,,,,
93,down,Olivia Ong,Sometimes When We Touch,82,2,97,,,,
94,down,Fourplay,Let's Make Love,92,46,96,,,,
95,up,Hanin Dhiya,Kau Yang Sembunyi,95,45,90,,,,
96,up,Olivia Ong,True Colors,96,48,95,,,,
