Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna,Bando,1,1,5,,,,
2,up,Ghali,Good Times,2,1,4,,,,
3,up,Ghali,Boogieman (feat. Salmo),3,1,9,,,,
4,up,FASMA,Per sentirmi vivo,4,1,11,,,,
5,up,Marracash & Elisa,Neon: Le ali,37,5,2,,,,
6,down,DrefGold & FSK SATELLITE,Snitch e impicci,5,5,3,,,,
7,down,Ghali,Marymango (feat. tha Supreme),6,5,4,,,,
8,up,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),42,8,2,,,,
9,down,tha Supreme,blun7 a swishland,7,1,19,,,,
10,down,Ghali,22:22,8,7,4,,,,
11,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),9,2,19,,,,
12,up,Madame,Baby,18,11,3,,,,
13,up,Nitro,OKAY?! (feat. Lazza),45,13,2,,,,
14,up,Marracash,CRUDELIA - I nervi,15,2,19,,,,
15,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,10,1,19,,,,
16,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,11,4,15,,,,
17,up,Roddy Ricch,The Box,19,16,10,91,2019-12-08,2,2020-02-16
18,up,Nitro,GarbAge,49,18,2,,,,
19,down,Marracash,BRAVI A CADERE - I polmoni,16,6,19,,,,
20,down,Fred De Palma,Una volta ancora (feat. Ana Mena),17,7,19,,,,
21,down,Rocco Hunt,Stu core t'apparten,12,4,9,,,,
22,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",14,14,7,,,,
23,down,Arizona Zervas,ROXANNE,22,19,17,14,2019-11-24,4,2019-12-22
24,up,Nitro,Saturno,58,24,2,,,,
25,up,Eminem,Godzilla (feat. Juice WRLD),25,7,9,84,2020-01-19,12,2020-01-26
26,down,Ghali,DNA,13,8,4,,,,
27,down,Shade,Allora ciao,21,9,10,,,,
28,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),20,4,5,,,,
29,down,tha Supreme,f**k 3x,28,3,18,,,,
30,up,Nitro,Avvoltoi (feat. Fabri Fibra),52,30,2,,,,
31,down,Shiva & tha Supreme,Calmo,23,1,8,,,,
32,up,Marracash & Madame,MADAME - L'anima,32,5,19,,,,
33,up,Lil Uzi Vert,Baby Pluto,86,33,2,72,2020-03-08,4,2020-03-15
34,up,Post Malone,Circles,39,20,19,2,2019-10-06,2,2019-10-06
35,up,Random,Chiasso,35,16,19,,,,
36,down,Shiva,Chance (feat. Capo Plaza),29,1,7,,,,
37,down,Ghali,Flashback,27,15,18,,,,
38,down,Ghali,Jennifer (feat. Soolking),24,11,4,,,,
39,up,Nitro,Wormhole,65,39,2,,,,
40,down,Ghali,Fast Food,26,12,4,,,,
41,up,Nitro,Libellule,75,41,2,,,,
42,down,Rancore,Eden (feat. Dardust),31,5,6,,,,
43,up,Nitro,Come non detto (feat. Dani Faiv),60,43,2,,,,
44,down,Anastasio,Rosso di rabbia,34,3,6,,,,
45,down,Ghali,Barcellona,33,10,4,,,,
46,up,Lil Uzi Vert,P2,87,46,2,24,2020-03-15,24,2020-03-15
47,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",30,30,3,,,,
48,up,Nitro,No privacy / No caption needed (feat. Joan Thiele),63,48,2,,,,
49,down,Shiva & Sfera Ebbasta,Soldi in Nero,40,2,16,,,,
50,-,"Thelonious B., THB KIRUA & Beak On The Night",On Gang,-,35,3,,,,
51,up,Nitro,Cicatrici,61,51,2,,,,
52,down,Shiva & Marracash,Milano Ovest,38,5,7,,,,
53,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),46,29,19,,,,
54,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),43,14,19,,,,
55,down,Future,Life Is Good (feat. Drake),41,13,10,86,2020-01-12,6,2020-01-19
56,down,tha Supreme,m12ano,51,5,18,,,,
57,down,Ghali,Cuore a destra,36,25,4,,,,
58,up,Nitro,Gostoso (feat. Giaime),72,58,2,,,,
59,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),56,24,19,,,,
60,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,48,3,19,,,,
61,down,Tyga,Ayy Macarena,44,11,18,88,2019-12-01,64,2020-01-12
62,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],47,27,19,,,,
63,up,Nitro,"MURDAMURDAMURDA (feat. Ocean Wisdom, Ward 21 & Victor Kwality)",74,63,2,,,,
64,down,Salmo,90Min,57,32,19,,,,
65,up,Nitro & Doll Kill,Blood,77,65,2,,,,
66,-,Marta Daddato,Queen,-,64,1,,,,
67,up,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,85,6,19,,,,
68,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",93,35,19,,,,
69,-,Mr.Rain,Fiori di Chernobyl,-,1,1,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,70,1,,,,
71,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,100,43,19,,,,
72,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",68,28,16,,,,
73,-,tha Supreme,M8nstar,-,13,18,,,,
74,down,"Boro Boro, Don Joe & MamboLosco",Lento,62,30,19,,,,
75,up,Nitro,Rispetto,78,75,2,,,,
76,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
77,down,Ghali,Extasy,50,33,4,,,,
78,up,Shiva & Emis Killa,Mon Fre,95,29,19,,,,
79,-,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),-,8,18,,,,
80,-,Lil Uzi Vert,Myron,-,49,1,88,2020-03-15,22,2020-03-22
81,up,Lil Uzi Vert,Lo Mein,91,81,2,25,2020-03-15,25,2020-03-15
82,-,Rosa Chemical & Thelonious B.,POLKA,-,58,1,,,,
83,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,83,1,,,,
84,down,Ghali,Combo (feat. Mr Eazi),54,34,4,,,,
85,-,tha Supreme,ch1 5ei te,-,9,17,,,,
86,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,86,1,37,2020-03-22,37,2020-03-22
87,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,87,1,41,2020-03-22,41,2020-03-22
88,-,Nicola Siciliano,Trip (feat. Nayt),-,39,1,,,,
89,up,Lil Uzi Vert,I'm Sorry,98,89,2,54,2020-03-15,54,2020-03-15
90,-,VillaBanks,S (feat. Linch),-,44,1,,,,
91,down,Frah Quintale,Contento,66,66,2,,,,
92,-,Lil Uzi Vert,That Way (Bonus Track),-,92,1,34,2020-03-15,34,2020-03-15
93,up,Capo Plaza,Uno squillo,97,70,18,,,,
94,-,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),-,50,18,,,,
95,down,Ghali,Fallito,59,37,4,,,,
96,-,Lil Uzi Vert,Lotus,-,96,1,,,,
97,-,Lil Uzi Vert,Wassup (feat. Future),-,97,1,99,2020-03-22,99,2020-03-22
98,-,Don Toliver,Cardigan,-,98,1,,,,
99,-,Lil Uzi Vert,Silly Watch,-,99,1,30,2020-03-15,30,2020-03-15
100,down,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,76,38,17,,,,
