Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),1,1,8,,,,
2,up,Capo Plaza,Capri Sun,2,2,14,,,,
3,up,Fred De Palma,Extasi,3,3,12,,,,
4,up,BLANCO,Nostalgia,4,1,14,,,,
5,up,Irama,5 Gocce (feat. Rkomi),5,2,28,,,,
6,up,Rhove,Shakerando,6,1,38,,,,
7,up,Lazza,USCITO DI GALERA,7,3,22,,,,
8,up,AVA,Tête (feat. Medy & VillaBanks),9,7,10,,,,
9,down,Luchè,La Notte di San Lorenzo,8,7,6,,,,
10,up,Neima Ezza,LEI (feat. Rondodasosa),10,10,10,,,,
11,up,Lazza,MOLOTOV,11,3,24,,,,
12,up,Lazza & Takagi & Ketra,PANICO,13,6,22,,,,
13,up,Icy Subzero,MUJER,21,7,5,,,,
14,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,12,7,10,,,,
15,up,Ghali,PARE,15,7,16,,,,
16,up,Lazza & Sfera Ebbasta,PIOVE,17,1,22,,,,
17,down,Vale pain & Nko,Te Quiero,14,9,7,,,,
18,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),39,13,4,,,,
19,up,Sangiovanni,scossa,20,13,17,,,,
20,down,Dargen D'Amico,Dove Si Balla,16,2,31,,,,
21,down,Sfera Ebbasta & Rvssian,Mamma Mia,19,1,19,,,,
22,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,6,,,,
23,down,ANNA,GASOLINA,18,5,14,,,,
24,up,Paky,Auto tedesca,26,9,21,,,,
25,down,Rkomi,OSSA ROTTE,23,11,12,,,,
26,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,22,1,64,,,,
27,down,BLANCO,Finché Non Mi Seppelliscono,24,2,52,,,,
28,up,Shiva,Niente da perdere,30,5,14,,,,
29,down,BLANCO,Notti In Bianco,25,2,88,,,,
30,down,Central Cee,Doja,29,24,7,,,,
31,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,28,1,40,,,,
32,down,Marracash & Guè,∞ LOVE,31,1,42,,,,
33,down,Medy & Timongothekeys,Bisous,32,19,17,,,,
34,down,Baby Gang,Lei (feat. Benè),33,3,12,,,,
35,up,Lazza & Geolier,NESSUNO,37,9,22,,,,
36,down,"Rhove, Shiva & Ghali",Compliquè,34,7,10,,,,
37,down,Fabri Fibra,Propaganda,35,4,25,,,,
38,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,36,1,87,,,,
39,up,Icy Subzero,EGO,53,37,14,,,,
40,up,Sangiovanni,farfalle,40,1,31,,,,
41,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",42,18,21,,,,
42,down,Rhove & Paky,Copacabana,38,16,7,,,,
43,up,Shiva,Pensando a lei,43,2,30,,,,
44,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),47,40,10,,,,
45,down,Blanco,Paraocchi,41,3,79,,,,
46,down,Rhove,Cancelo,44,6,25,,,,
47,up,ANNA & MamboLosco,ADVICE,54,32,9,,,,
48,up,Paky,Blauer,49,4,32,,,,
49,down,Paky,Rozzi,48,29,27,,,,
50,down,ANNA & Lazza,3 DI CUORI,46,11,19,,,,
51,down,Marracash,CRAZY LOVE,50,2,42,,,,
52,down,Shiva,Non è Easy,51,8,17,,,,
53,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,52,32,29,,,,
54,up,Marracash,CRUDELIA - I nervi,57,2,124,,,,
55,up,Nicki Minaj,Super Freaky Girl,79,55,4,,,,
56,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),61,14,42,,,,
57,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),59,43,22,,,,
58,down,BLANCO,Blu Celeste,55,1,52,,,,
59,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,58,1,71,,,,
60,down,Booba & Sfera Ebbasta,Téléphone,45,25,6,,,,
61,up,Lazza,OUV3RTURE,63,23,20,,,,
62,up,Shiva,Soldi Puliti,62,4,24,,,,
63,down,Shiva,Regina del Block,56,30,5,,,,
64,up,VillaBanks,Caribe (feat. Linch & Brando Luis),65,57,19,,,,
65,down,Emis Killa,Lucifero,60,38,10,,,,
66,up,Lazza,SOGNI D'ORO,72,7,19,,,,
67,down,Fabri Fibra,Stelle,66,22,10,,,,
68,down,Rondodasosa,SLATT (feat. Capo Plaza),64,2,62,,,,
69,up,Guè,Veleno,70,2,33,,,,
70,up,Luchè,Non abbiamo età,74,42,5,,,,
71,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,67,3,74,,,,
72,up,Paky,Vita sbagliata,77,8,26,,,,
73,up,Lazza,CINEMA,81,13,15,,,,
74,down,Irama,Ovunque Sarai,71,1,29,,,,
75,down,Ernia,Superclassico,68,1,98,,,,
76,up,Lazza,Morto mai,80,49,3,,,,
77,down,Blanco,Ladro Di Fiori,75,4,66,,,,
78,up,Lazza & Tory Lanez,BUGIA,94,5,14,,,,
79,down,Rkomi,Milano bachata (feat. Marracash),78,63,10,,,,
80,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),82,48,10,,,,
81,up,Lazza,Catrame (feat. Tedua),86,37,3,,,,
82,up,Lazza & Noyz Narcos,TOPBOY,87,10,11,,,,
83,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",90,83,2,,,,
84,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,84,2,,,,
85,up,Lazza,ALIBI,93,8,13,,,,
86,up,Paky,Mi manchi,88,12,21,,,,
87,up,Guè & Rose Villain,Piango Sulla Lambo,100,3,33,,,,
88,-,Pyrex & Rkomi,Per Averti,-,28,1,,,,
89,down,Salmo,KUMITE,85,1,43,,,,
90,down,Sfera Ebbasta & Rvssian,Italiano Anthem,69,2,20,,,,
91,down,Shiva,Mujer (feat. Madame),84,11,11,,,,
92,-,Mecna,31/08,-,92,1,,,,
93,down,Sangiovanni,malibù,73,1,69,,,,
94,down,Ghali,FORTUNA,83,22,21,,,,
95,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],91,91,2,,,,
96,-,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,-,62,1,,,,
97,-,VillaBanks & Linch,Insieme (feat. ARIETE),-,97,1,,,,
98,down,Fred De Palma,Una volta ancora (feat. Ana Mena),76,7,105,,,,
99,-,"VillaBanks, Lil Kvneki & Linch",Jamaica,-,99,1,,,,
100,down,Rkomi,Mon cheri (feat. Sfera Ebbasta),99,75,7,,,,
