Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,"I P’ ME, TU P’ TE",1,1,3,,,,
2,up,Rose Villain,CLICK BOOM!,2,2,3,,,,
3,up,Mr.Rain,DUE ALTALENE,3,3,3,,,,
4,up,Il Tre,FRAGILI,4,4,3,,,,
5,up,Sfera Ebbasta,Anche Stasera,9,2,15,,,,
6,up,Sfera Ebbasta,15 Piani,10,1,15,,,,
7,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),7,1,47,,,,
8,up,AVA,MOON (feat. Capo Plaza & Tony Boy),8,1,5,,,,
9,down,Fred De Palma,IL CIELO NON CI VUOLE,5,5,3,,,,
10,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),6,2,70,,,,
11,up,Sfera Ebbasta,Calcolatrici,12,3,15,,,,
12,down,Guè Pequeno,Brivido (feat. Marracash),11,11,44,,,,
13,up,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",20,13,2,,,,
14,up,Massimo Pericolo,Moneylove (feat. Emis Killa),15,1,13,,,,
15,up,Club Dogo & Marracash,Nato Per Questo,16,1,7,,,,
16,down,Geolier,X CASO (feat. Sfera Ebbasta),13,1,60,,,,
17,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),19,1,36,,,,
18,down,Kanye West & Ty Dolla $ign,Carnival,17,17,2,,,,
19,down,Artie 5ive & Rondodasosa,BOULEVARD,18,8,9,,,,
20,down,Geolier,COME VUOI,14,6,60,,,,
21,up,Simba La Rue & F.T. Kings,TUNNEL,26,3,8,,,,
22,down,Sfera Ebbasta,VDLC,21,2,15,,,,
23,up,Guè Pequeno,2% (feat. Frah Quintale),23,17,13,,,,
24,up,Club Dogo & Elodie,Soli A Milano,25,6,7,,,,
25,down,Club Dogo & Sfera Ebbasta,Milly,22,2,7,,,,
26,up,"AVA, ANNA & Capo Plaza",VETRI NERI,32,1,41,,,,
27,up,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),33,1,8,,,,
28,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,31,1,23,,,,
29,up,Rhove & ANNA,Petit Fou Fou,29,5,11,,,,
30,down,Shiva,Un Altro Show (feat. Geolier),27,10,66,,,,
31,up,Marracash,CRUDELIA - I nervi,35,2,193,,,,
32,up,Tedua,Hoe (feat. Sfera Ebbasta),34,1,39,,,,
33,up,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),47,6,8,,,,
34,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),46,6,43,,,,
35,up,Marracash & Guè Pequeno,Insta Lova,42,3,24,,,,
36,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",52,1,83,,,,
37,up,Sfera Ebbasta,G63,40,4,15,,,,
38,up,Sfera Ebbasta,Ciao Bella,44,6,15,,,,
39,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,28,1,143,,,,
40,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",41,1,53,,,,
41,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,54,3,42,,,,
42,down,Ghali,Cara Italia,24,24,3,,,,
43,up,Lazza,MOLOTOV,51,3,101,,,,
44,up,Rose Villain,Fantasmi (feat. Geolier),50,19,50,,,,
45,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),58,3,39,,,,
46,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),45,14,119,,,,
47,down,Club Dogo,Mafia Del Boom Bap,39,3,7,,,,
48,up,Artie 5ive,TOP G (feat. Sacky),63,7,32,,,,
49,up,"Papa V, Kuremino & Nerissima Serpe","Mattone (feat. Kuremino, Nerissima Serpe)",77,41,3,,,,
50,up,Sfera Ebbasta,Visiera A Becco,57,38,21,,,,
51,up,Tedua & Chris Nolan,Vertigini,62,42,40,,,,
52,up,Club Dogo,King Of The Jungle,55,5,7,,,,
53,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),59,44,78,,,,
54,up,Tedua,Red Light,64,6,39,,,,
55,up,Sfera Ebbasta,Tran Tran,66,55,9,,,,
56,up,Marracash,CRAZY LOVE,68,2,108,,,,
57,-,Tony Boy,Fortuna (feat. Artie 5ive),-,8,1,,,,
58,down,Kanye West & Ty Dolla $ign,Fuk Sumn,30,30,2,,,,
59,-,Niky Savage,TEKKEN (feat. Simba La Rue),-,12,1,,,,
60,down,Kanye West & Ty Dolla $ign,Back to Me,36,36,2,,,,
61,-,Tony Boy,Sei del Mattino,-,24,1,,,,
62,up,Sfera Ebbasta,Rockstar,79,61,9,,,,
63,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",84,35,69,,,,
64,up,Marracash & Guè,∞ LOVE,85,1,119,,,,
65,down,Luchè,O' Primmo Ammore,37,37,3,,,,
66,down,21 Savage,redrum,65,29,7,,,,
67,-,Tony Boy,Hard,-,52,1,,,,
68,up,Lazza & Takagi & Ketra,PANICO,70,6,96,,,,
69,up,Massimo Pericolo,Straniero (feat. Tedua),76,8,13,,,,
70,down,Kanye West & Ty Dolla $ign,Burn,53,53,2,,,,
71,-,Tony Boy,Swiss,-,36,1,,,,
72,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),67,18,11,,,,
73,up,Simba La Rue,LEVANTE (feat. Paky),93,9,18,,,,
74,down,Club Dogo,C’era Una Volta In Italia,69,4,7,,,,
75,up,Tedua & Chris Nolan,Wasabi 2.0,82,59,15,,,,
76,-,Tony Boy,Backup,-,56,1,,,,
77,down,Ghali,BAYNA,43,43,4,,,,
78,-,Tony Boy,Kid,-,59,1,,,,
79,-,Tony Boy,Shottini di lean (108bpm - Cmaj),-,79,3,,,,
80,-,Tony Boy,Lei Resta,-,80,1,,,,
81,down,Kanye West & Ty Dolla $ign,Stars,38,38,2,,,,
82,up,Lazza,Ouver2re,87,54,11,,,,
83,-,Tony Boy,Guerra (160 bpm - Fmin),-,83,2,,,,
84,-,Tony Boy,Medico (128bpm - C#min),-,84,3,,,,
85,up,Baby Gang & Higashi,Karma,89,85,2,,,,
86,-,Tony Boy,Vienitela a prendere (98bpm - Bmin),-,86,2,,,,
87,-,Tony Boy,Si si (140bpm - Emin),-,87,2,,,,
88,up,Sfera Ebbasta,Bottiglie Privè,98,1,64,,,,
89,-,Tony Boy,My dawg (164bpm - ABmin),-,89,1,,,,
90,-,"Stabber, Coez & Noyz Narcos",non odiare mai (feat. Gemitaiz),-,90,1,,,,
91,-,Simba La Rue,SUBMARINER,-,10,7,,,,
92,up,Guè Pequeno,Bling Bling (Oro),96,18,14,,,,
93,-,Tony Boy,Sono così (146bpm - F#min),-,93,2,,,,
94,-,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,-,44,1,,,,
95,-,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,-,46,11,,,,
96,down,Guè,Veleno,88,2,88,,,,
97,down,Kanye West & Ty Dolla $ign,Do It,60,60,2,,,,
98,up,Shiva,Vorrei (feat. Lazza),99,4,63,,,,
99,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,1,64,,,,
100,down,Kanye West & Ty Dolla $ign,Paid,49,49,2,,,,
