Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,11,,,,
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,11,,,,
3,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,3,1,11,,,,
4,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,5,4,7,,,,
5,down,Marracash,CRUDELIA - I nervi,4,2,11,,,,
6,up,tha Supreme,f**k 3x,6,3,10,,,,
7,up,Marracash,BRAVI A CADERE - I polmoni,7,6,11,,,,
8,up,Fred De Palma,Una volta ancora (feat. Ana Mena),8,7,11,,,,
9,up,Shiva & Sfera Ebbasta,Soldi in Nero,9,2,8,,,,
10,up,Marracash & Madame,MADAME - L'anima,10,5,11,,,,
11,up,Shade,Allora ciao,85,9,2,,,,
12,-,Rocco Hunt,Stu core t'apparten,-,4,1,,,,
13,up,Future,Life Is Good (feat. Drake),89,13,2,86,2020-01-12,6,2020-01-19
14,down,tha Supreme,m12ano,12,5,10,,,,
15,-,Ghali,Boogieman (feat. Salmo),-,1,1,,,,
16,down,Tyga,Ayy Macarena,13,11,10,88,2019-12-01,64,2020-01-12
17,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),15,8,6,,,,
18,down,Random,Chiasso,16,16,11,,,,
19,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),14,14,11,,,,
20,down,Arizona Zervas,ROXANNE,19,19,9,14,2019-11-24,4,2019-12-22
21,up,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,84,21,2,,,,
22,up,Roddy Ricch,The Box,52,16,2,91,2019-12-08,2,2020-02-16
23,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],11,3,7,,,,
24,down,Post Malone,Circles,20,20,11,2,2019-10-06,2,2019-10-06
25,down,tha Supreme,ch1 5ei te,18,9,10,,,,
26,down,tha Supreme,sw1n6o,17,7,10,,,,
27,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],31,27,11,,,,
28,up,Holden,Cadiamo insieme,57,26,2,,,,
29,down,tha Supreme,occh1 purpl3,21,8,10,,,,
30,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,22,3,11,,,,
31,down,tha Supreme,M8nstar,23,13,11,,,,
32,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",28,28,8,,,,
33,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,24,6,11,,,,
34,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),30,24,11,,,,
35,down,Capo Plaza,Ho Fatto Strada,25,12,9,,,,
36,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),32,29,11,,,,
37,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),27,8,11,,,,
38,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,40,38,9,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,26,16,11,35,2019-10-06,2,2019-10-13
40,down,Fred De Palma & Sofía Reyes,Il tuo profumo,33,24,11,,,,
41,down,tha Supreme,scuol4,29,16,11,,,,
42,down,"Boro Boro, Don Joe & MamboLosco",Lento,41,30,11,,,,
43,down,Marracash & Mahmood,NON SONO MARRA - La pelle,35,10,11,,,,
44,down,tha Supreme,come fa1,34,11,10,,,,
45,down,MamboLosco,Twerk (feat. Boro Boro),38,21,11,,,,
46,down,Shiva,Bossoli,39,20,11,,,,
47,down,tha Supreme,no14,36,10,10,,,,
48,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,59,48,7,,,,
49,down,Salmo,90Min,46,32,11,,,,
50,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],37,13,7,,,,
51,down,tha Supreme,Oh 9od (feat. Nayt),44,20,11,,,,
52,down,Marracash,G.O.A.T. - Il cuore,43,12,11,,,,
53,down,Shiva & Emis Killa,Mon Fre,48,29,11,,,,
54,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,49,31,11,,,,
55,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",51,35,11,,,,
56,up,Elodie,Non È La Fine (feat. Gemitaiz),75,56,2,,,,
57,up,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,65,57,7,,,,
58,down,Elodie & Marracash,Margarita,50,35,11,,,,
59,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),60,39,11,,,,
60,-,Eminem,Godzilla (feat. Juice WRLD),-,7,1,84,2020-01-19,12,2020-01-26
61,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,61,43,11,,,,
62,down,tha Supreme,2ollipop,45,13,10,,,,
63,up,"Giaime, Pyrex & Andry The Hitmaker",NIENTE,80,33,2,,,,
64,down,Ketama126 & Massimo Pericolo,SCACCIACANI,63,40,11,,,,
65,up,Ghali,Flashback,88,15,10,,,,
66,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,18,1,33,2020-01-19,26,2020-01-26
67,up,Rocco Hunt,Nisciun' (feat. Geolier),72,42,11,,,,
68,up,Paky,Rozzi,68,29,10,,,,
69,down,FASMA,Per sentirmi vivo,56,1,3,,,,
70,down,Marracash,BODY PARTS - I denti,47,9,11,,,,
71,up,J-Ax,Ostia Lido,86,48,11,,,,
72,down,Fabri Fibra & Franco126,Come mai,53,25,11,,,,
73,down,Marracash & Luchè,SPORT - I muscoli,54,11,11,,,,
74,-,Eminem,Unaccommodating (feat. Young M.A),-,33,1,43,2020-01-19,30,2020-01-26
75,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,58,34,11,,,,
76,up,"FSK SATELLITE, Taxi B, chiello_fsk & Sapobully",Camoscio,78,53,7,,,,
77,down,tha Supreme,6itch remix,62,18,10,,,,
78,-,Eminem,Darkness,-,30,1,42,2020-01-19,35,2020-01-26
79,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,37,1,50,2020-01-19,38,2020-01-26
80,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),69,50,11,,,,
81,down,tha Supreme,gua10,64,17,10,,,,
82,-,Eminem,Premonition (Intro),-,82,1,59,2020-01-26,59,2020-01-26
83,down,Don Toliver,No Idea,73,73,5,95,2019-12-08,26,2020-01-12
84,down,"Shablo, Marracash & Carl Brave",Non ci sto,42,22,11,,,,
85,down,Capo Plaza,Uno squillo,74,55,10,,,,
86,down,Geolier,Senz e me,66,55,11,,,,
87,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),83,56,6,,,,
88,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,70,1,54,2020-01-19,52,2020-01-26
89,-,Eminem,In Too Deep,-,77,1,58,2020-01-26,58,2020-01-26
90,-,Eminem,Alfred (Interlude),-,90,1,,,,
91,-,Eminem,Stepdad,-,91,1,96,2020-01-26,96,2020-01-26
92,-,Eminem,Marsh,-,92,1,95,2020-01-19,95,2020-01-19
93,-,Eminem,Never Love Again,-,93,1,87,2020-01-19,87,2020-01-19
94,-,Mac Miller,Good News,-,62,1,62,2020-01-12,21,2020-01-19
95,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,95,1,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],55,37,4,83,2019-12-29,32,2020-01-05
97,-,Eminem,No Regrets (feat. Don Toliver),-,97,1,,,,
98,-,Eminem,Lock It Up (feat. Anderson .Paak),-,98,1,98,2020-01-26,98,2020-01-26
99,-,Eminem,Little Engine,-,99,1,,,,
100,down,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",77,66,9,,,,
