Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Ovunque Sarai,1,1,4,,,,
2,up,Sangiovanni,farfalle,2,1,6,,,,
3,up,Dargen D'Amico,Dove Si Balla,3,2,6,,,,
4,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,5,1,15,,,,
5,down,Shiva,Pensando a lei,4,2,5,,,,
6,up,Paky & Night Skinny,Storie tristi,65,6,2,,,,
7,down,BLANCO,Finché Non Mi Seppelliscono,6,2,27,,,,
8,up,Rhove,Shakerando,10,1,13,,,,
9,down,Marracash & Guè,∞ LOVE,7,1,17,,,,
10,up,Marracash,CRAZY LOVE,12,2,17,,,,
11,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,13,1,39,,,,
12,up,BLANCO,Notti In Bianco,15,2,63,,,,
13,up,"Bresh, Izi & SHUNE",Come Stai,70,13,2,,,,
14,up,Paky,Blauer,24,4,7,,,,
15,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,11,8,4,,,,
16,down,Irama,Una Lacrima (feat. Sfera Ebbasta),8,8,3,,,,
17,-,Paky & Marracash,No wallet,-,1,1,,,,
18,down,Irama,5 Gocce (feat. Rkomi),9,2,3,,,,
19,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",17,17,3,,,,
20,up,Blanco,Paraocchi,20,3,55,,,,
21,down,Paky,Mama I’m a Criminal,14,10,3,,,,
22,down,Rhove,LAPROVINCE #1,19,8,8,,,,
23,down,Simba La Rue & Bobo,TARANTELLE,21,15,5,,,,
24,down,Achille Lauro,DOMENICA,16,3,6,,,,
25,down,Rhove & MadFingerz,Seignosse,18,12,4,,,,
26,down,Salmo,KUMITE,23,1,24,,,,
27,down,BLANCO,Blu Celeste,22,1,27,,,,
28,up,"Bresh, PSICOLOGI & SHUNE",Alcool & Acqua,85,28,2,,,,
29,down,Guè,Veleno,25,2,14,,,,
30,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),28,20,9,,,,
31,up,"Bresh, Rkomi & SHUNE",Parli Di Me,75,31,2,,,,
32,up,"Bresh, Massimo Pericolo, SHUNE & Crookers",Se Rinasco,84,32,2,,,,
33,down,Marracash & Blanco,NEMESI,27,3,17,,,,
34,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,30,1,62,,,,
35,up,Bresh & SHUNE,Svuotatasche,86,35,2,,,,
36,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,29,1,46,,,,
37,up,Bresh & SHUNE,Ulisse,83,37,2,,,,
38,down,Blanco,Ladro Di Fiori,31,4,46,,,,
39,up,Mr.Rain,CRISALIDI,93,39,2,,,,
40,up,"Bresh, Tony Effe & SHUNE",Fottiti,87,40,2,,,,
41,down,BLANCO,Lucciole,33,3,27,,,,
42,down,Irama,Colpiscimi (feat. Lazza),26,26,3,,,,
43,-,Paky & Shiva,Star,-,6,1,,,,
44,down,Mecna & CoCo,Traccia 7,37,6,23,,,,
45,down,Guè & Rose Villain,Piango Sulla Lambo,34,3,14,,,,
46,up,"Bresh, SHUNE & Greg Willen",Amore,89,46,2,,,,
47,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,36,3,28,,,,
48,down,Rkomi,PARTIRE DA TE,39,2,46,,,,
49,-,Paky & Geolier,Comandamento,-,4,1,,,,
50,down,BLANCO,Sai Cosa C’è,40,5,27,,,,
51,down,BLANCO,Pornografia (Bianco Paradiso),43,11,27,,,,
52,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,47,30,7,,,,
53,down,Rkomi & Dargen D'Amico,MALEDUCATA,41,18,7,,,,
54,down,Sangiovanni,malibù,50,1,44,,,,
55,down,"Rkomi, Irama & Shablo",LUNA PIENA,45,4,46,,,,
56,-,Lazza,OUV3RTURE,-,23,1,,,,
57,up,Morad,Pelele,76,49,2,,,,
58,-,Paky & Guè,Vivi o muori,-,14,1,,,,
59,down,BLANCO,Mezz’Ora Di Sole,54,7,27,,,,
60,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,66,3,60,,,,
61,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,55,32,9,,,,
62,-,Paky,Auto tedesca,-,9,1,,,,
63,-,Paky,Vita sbagliata,-,8,1,,,,
64,-,Paky,100 Uomini,-,19,1,,,,
65,up,"Bresh, SHUNE & Francesca Michielin",La Presa B e La Presa Male,90,65,2,,,,
66,down,Sacky,Antipatico,52,18,10,,,,
67,down,"SLF, MV Killa, Geolier & Fabri Fibra",18 ANNI,49,26,7,,,,
68,down,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),51,4,9,,,,
69,down,"VillaBanks, Tony Effe & Guè",Il Doc 2,44,16,5,,,,
70,up,Achille Lauro,STRIPPER,94,70,2,,,,
71,down,Irama,Iride (feat. Guè),32,32,3,,,,
72,-,"Paky, Luchè & Mahmood",Giorno del giudizio,-,15,1,,,,
73,-,Paky,Pascià,-,22,1,,,,
74,down,Marracash,CRUDELIA - I nervi,60,2,111,,,,
75,down,Irama,Una Cosa Sola (feat. Shablo),35,35,3,,,,
76,down,Slings,Diamanti (feat. Heartman & VillaBanks) [Remix],69,60,6,,,,
77,down,Irama,Como Te Llamas (feat. Willy William),38,38,3,,,,
78,-,Paky,Intro,-,28,1,,,,
79,-,Paky,Mi manchi,-,12,1,,,,
80,down,Marracash,DUBBI,57,5,17,,,,
81,down,Sangiovanni & Madame,perso nel buio,56,2,18,,,,
82,-,Paky,Quando piove,-,24,1,,,,
83,-,VillaBanks & Lil Kvneki,Sensazioni Momentanee,-,56,16,,,,
84,down,Simba La Rue,Opinel,58,23,20,,,,
85,up,Dargen D'Amico,Patatine,97,85,2,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,13,34,,,,
87,-,Paky,Bronx,-,29,1,,,,
88,down,Irama,Goodbye,42,42,3,,,,
89,-,Paky,Salvatore,-,60,1,,,,
90,down,BLANCO,Figli Di P*****a,59,9,27,,,,
91,down,BLANCO,Afrodite,62,13,27,,,,
92,down,Blake el Diablo,Odi et Amo,67,63,6,,,,
93,-,"Mecna, CoCo & Sangiovanni",TILT,-,58,1,,,,
94,down,Irama,Yo Quiero Amarte,46,46,3,,,,
95,down,Irama,È La Luna,53,53,3,,,,
96,down,Marracash,IO,64,3,17,,,,
97,down,Baby Gang,Bitch Affianco (feat. Il Ghost),79,46,17,,,,
98,down,Irama,Sogno Fragile,48,48,3,,,,
99,down,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),61,20,8,,,,
100,down,Ghali,Wallah,68,12,20,,,,
