Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,23,,,,
2,up,Shiva,Non lo Sai,2,2,6,,,,
3,up,Shiva,Alleluia (feat. Sfera Ebbasta),3,1,6,,,,
4,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),7,2,10,,,,
5,down,Shiva,Take 4,4,2,8,,,,
6,up,Irama,A L I,9,5,6,,,,
7,down,Shiva,Vorrei (feat. Lazza),5,4,6,,,,
8,down,Lazza,MOLOTOV,6,3,41,,,,
9,down,Lazza,USCITO DI GALERA,8,3,39,,,,
10,up,"Ernia, Geolier & Junior K",ACQUA TONICA,11,3,7,,,,
11,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),15,1,25,,,,
12,up,Ernia,BELLA FREGATURA,13,4,7,,,,
13,up,Capo Plaza,Capri Sun,17,2,31,,,,
14,down,Central Cee,LET GO,10,10,3,,,,
15,up,Lazza & Takagi & Ketra,PANICO,20,6,39,,,,
16,up,Paky & Jul,La Bellavita,19,3,10,,,,
17,up,Geolier,MONEY,21,5,7,,,,
18,down,Lazza,SENZA RUMORE,12,12,12,,,,
19,up,thasup,!ly (feat. Coez),23,4,14,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,19,5,,,,
21,up,Shiva,Un Altro Show (feat. Geolier),27,10,6,,,,
22,down,Lazza,PANICO (Concertos),14,14,3,,,,
23,up,Marracash,IMPORTANTE,25,9,4,,,,
24,up,Icy Subzero,MUJER,28,7,22,,,,
25,down,Lazza,ALIBI,18,8,17,,,,
26,up,Lazza & Sfera Ebbasta,PIOVE,31,1,39,,,,
27,down,Lazza,PIOVE (Concertos),16,16,3,,,,
28,up,BLANCO,Nostalgia,32,1,31,,,,
29,up,Fred De Palma,Extasi,34,3,29,,,,
30,down,Shiva,Diamante,29,11,6,,,,
31,up,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),35,4,9,,,,
32,down,Shiva,Cup,30,6,6,,,,
33,down,Lazza,NESSUNO (Concertos),22,22,3,,,,
34,down,Lazza,NULLA DI,26,25,9,,,,
35,up,Marracash & Guè,∞ LOVE,36,1,59,,,,
36,up,Neima Ezza,LEI (feat. Rondodasosa),38,10,27,,,,
37,down,Shiva,Cicatrici (feat. Tedua),33,9,6,,,,
38,up,Rhove,Shakerando,45,1,55,,,,
39,up,Icy Subzero,PENSAVA,39,27,8,,,,
40,up,AVA,Tête (feat. Medy & VillaBanks),43,7,27,,,,
41,up,Paky,Sharm El Sheikh,47,8,10,,,,
42,down,Shiva,Soldi Puliti,40,4,36,,,,
43,up,Irama,5 Gocce (feat. Rkomi),49,2,45,,,,
44,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,50,1,81,,,,
45,down,Ernia,IL MIO NOME,37,19,7,,,,
46,down,Shiva,Non è Easy,42,8,28,,,,
47,up,Sfera Ebbasta & Rvssian,Mamma Mia,51,1,36,,,,
48,down,Marracash,CRAZY LOVE,46,2,59,,,,
49,down,Shiva,Rollie AP (feat. Pyrex & Slings),41,11,6,,,,
50,up,Shiva,Pensando a lei,58,2,46,,,,
51,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,63,1,57,,,,
52,up,Achille Lauro,Che sarà,54,52,6,,,,
53,up,Marracash,CRUDELIA - I nervi,55,2,141,,,,
54,up,Luchè,La Notte di San Lorenzo,57,7,23,,,,
55,down,Shiva,Cellphone (feat. Rhove & Bianca Costa),44,12,6,,,,
56,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),64,14,59,,,,
57,up,BLANCO,Finché Non Mi Seppelliscono,59,2,69,,,,
58,down,"MamboLosco, Nardi & Finesse",Bandito,53,33,4,,,,
59,down,Shiva,Naturale,48,19,6,,,,
60,up,Rocco Hunt,A' vita senz' e te (Me fa paura),60,22,9,,,,
61,up,BLANCO,Notti In Bianco,67,2,105,,,,
62,up,Luchè,Purosangue (feat. Shiva),62,2,11,,,,
63,up,Fabri Fibra,Caos,66,1,31,,,,
64,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,65,30,44,,,,
65,up,Lazza & Geolier,NESSUNO,79,9,39,,,,
66,up,Dargen D'Amico,Dove Si Balla,75,2,47,,,,
67,up,Paky,Rozzi,76,29,40,,,,
68,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,69,1,104,,,,
69,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",56,37,8,,,,
70,up,Icy Subzero,EGO,70,37,31,,,,
71,up,Eminem,Mockingbird,71,49,8,,,,
72,down,thasup,c!ao (feat. Rondodasosa),68,2,14,,,,
73,up,Lazza,Catrame (feat. Tedua),78,37,18,,,,
74,up,Luchè,Non abbiamo età,77,42,21,,,,
75,up,Sfera Ebbasta,UHLALA,85,2,26,,,,
76,down,Drake & 21 Savage,Rich Flex,73,9,9,,,,
77,down,Ernia,BUONANOTTE,52,5,7,,,,
78,up,Guè,Veleno,80,2,43,,,,
79,up,Tedua,Lingerie (feat. Sfera Ebbasta),81,52,11,,,,
80,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),88,44,27,,,,
81,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,84,3,87,,,,
82,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,96,1,90,,,,
83,up,Paky,Auto tedesca,95,9,35,,,,
84,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),82,1,16,,,,
85,down,Shiva,Milano Demons,61,14,6,,,,
86,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),86,40,27,,,,
87,up,Rondodasosa,SLATT (feat. Capo Plaza),93,2,66,,,,
88,up,Lazza,OUV3RTURE,100,23,33,,,,
89,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,94,32,43,,,,
90,down,Shiva,3 Stick Freestyle,74,30,14,,,,
91,down,Lazza,Morto mai,87,49,10,,,,
92,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,99,1,80,,,,
93,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,3,36,,,,
94,up,Sangiovanni,farfalle,97,1,36,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,89,3,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,96,1,,,,
97,down,Shiva,Se Fosse Per Me,83,27,6,,,,
98,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,38,5,,,,
99,-,Paky,Blauer,-,4,44,,,,
100,-,Sfera Ebbasta,Bottiglie Privè,-,1,55,,,,
