Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Nostalgia,1,1,4,,,,
2,up,Rhove,Shakerando,2,1,28,,,,
3,up,Baby Gang,Lei (feat. Benè),44,3,2,,,,
4,down,Capo Plaza,Capri Sun,3,2,4,,,,
5,down,Irama,5 Gocce (feat. Rkomi),4,2,18,,,,
6,up,Lazza,USCITO DI GALERA,7,3,12,,,,
7,down,Sfera Ebbasta & Rvssian,Mamma Mia,6,1,9,,,,
8,up,Shiva,Niente da perdere,8,5,4,,,,
9,up,Fred De Palma,Extasi,60,3,2,,,,
10,down,ANNA,GASOLINA,5,5,4,,,,
11,up,Rkomi,OSSA ROTTE,56,11,2,,,,
12,down,Fabri Fibra,Propaganda,9,4,15,,,,
13,down,Dargen D'Amico,Dove Si Balla,10,2,21,,,,
14,up,Lazza & Sfera Ebbasta,PIOVE,14,1,12,,,,
15,up,Lazza,MOLOTOV,16,3,14,,,,
16,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,13,1,30,,,,
17,down,Sangiovanni,farfalle,12,1,21,,,,
18,down,Rhove & MadFingerz,LAPROVINCE #2,11,6,5,,,,
19,up,Medy & Timongothekeys,Bisous,19,19,7,,,,
20,up,Baby Gang,Mentalité,68,20,2,,,,
21,up,Jake La Furia & Lazza,I soldi e la droga,70,21,2,,,,
22,up,ANNA & Lazza,3 DI CUORI,23,11,9,,,,
23,down,BLANCO,Finché Non Mi Seppelliscono,17,2,42,,,,
24,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,22,1,54,,,,
25,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",18,18,11,,,,
26,down,Lazza & Takagi & Ketra,PANICO,24,6,12,,,,
27,down,Rhove,Cancelo,21,6,15,,,,
28,up,Baby Gang,Cella 3,66,28,2,,,,
29,down,Sangiovanni,scossa,26,13,7,,,,
30,down,Ghali,PARE,20,7,6,,,,
31,down,Jake La Furia,L'amore e la violenza (feat. Paky & 8blevrai),25,25,3,,,,
32,up,Shiva,Pensando a lei,43,2,20,,,,
33,down,Lazza & Geolier,NESSUNO,30,9,12,,,,
34,down,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",15,15,3,,,,
35,up,Baby Gang & Bobo,Carico,72,35,2,,,,
36,down,Ghali,FORTUNA,31,22,11,,,,
37,down,Marracash & Guè,∞ LOVE,35,1,32,,,,
38,up,ANNA & Rondodasosa,BABE,81,38,2,,,,
39,down,Jack Harlow,First Class,29,26,11,,,,
40,up,Baby Gang,2000,74,40,2,,,,
41,up,Baby Gang & Bobo,Paranoia,77,20,9,,,,
42,down,Sfera Ebbasta & Rvssian,Italiano Anthem,34,2,10,,,,
43,up,Baby Gang,Mamacita (feat. Sacky),75,43,2,,,,
44,up,Dargen D'Amico,Ubriaco Di Te,84,44,2,,,,
45,down,Gemitaiz & Sfera Ebbasta,Pornstar,42,6,7,,,,
46,down,Slings,Thick (feat. MamboLosco) [Remix],32,9,11,,,,
47,down,Rhove,Copacabana,28,28,3,,,,
48,down,Fred De Palma & Justin Quiles,ROMANCE,39,23,13,,,,
49,down,Icy Subzero,EGO,41,37,5,,,,
50,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,45,1,61,,,,
51,down,Fabri Fibra,Caos,47,1,15,,,,
52,down,Irama,Ovunque Sarai,48,1,19,,,,
53,down,Rhove & Timal,Tuta Lacoste,27,27,3,,,,
54,down,Shiva,Non è Easy,40,8,7,,,,
55,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),37,5,7,,,,
56,down,Paky,Blauer,50,4,22,,,,
57,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,49,1,77,,,,
58,down,Capo Plaza,RapStar,38,27,4,,,,
59,down,Rhove,La Haine,33,33,3,,,,
60,down,BLANCO,Notti In Bianco,51,2,78,,,,
61,down,Capo Plaza,Giungla,46,36,4,,,,
62,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,58,32,19,,,,
63,-,Shiva,Mujer (feat. Madame),-,11,1,,,,
64,up,Paky,Auto tedesca,89,9,11,,,,
65,up,Lazza,SOGNI D'ORO,73,7,12,,,,
66,down,BLANCO,Blu Celeste,61,1,42,,,,
67,down,Shiva,Soldi Puliti,53,4,14,,,,
68,up,Jake La Furia & Emis Killa,Yeah,83,68,2,,,,
69,down,VillaBanks,Caribe (feat. Linch & Brando Luis),57,57,9,,,,
70,-,Shiva,Tanti Cuori,-,16,1,,,,
71,up,Marracash,CRAZY LOVE,91,2,32,,,,
72,down,"Rhove, MadFingerz & Sasso",Couple,36,36,3,,,,
73,up,Baby Gang & Bobo,Combattere,76,73,2,,,,
74,-,Shiva,Sei qui,-,26,1,,,,
75,up,Sangiovanni,malibù,86,1,59,,,,
76,-,Shiva,X Sempre,-,30,1,,,,
77,up,Lazza & Tory Lanez,BUGIA,85,5,12,,,,
78,-,Shiva,Cose che non ho,-,36,1,,,,
79,down,Luchè,Le Pietre Non Volano (feat. Marracash),54,3,13,,,,
80,down,Capo Plaza,Money Time Freestyle,52,35,4,,,,
81,-,Paky,Rozzi,-,29,17,,,,
82,down,Simba La Rue & Bobo,SUITE HOTEL,62,19,6,,,,
83,down,Paky,Mi manchi,82,12,16,,,,
84,down,Gemitaiz,Ciao Baby,71,14,7,,,,
85,up,Jake La Furia,Indiani e cowboy,87,85,2,,,,
86,-,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,-,55,4,,,,
87,up,Paky,Vita sbagliata,90,8,16,,,,
88,-,"Shablo, Geolier & Coez",Cuore,-,45,1,,,,
89,down,Capo Plaza & AVA,Goyard,55,19,7,,,,
90,-,Il Tre,BOOGIE WOOGIE,-,72,1,,,,
91,-,Ernia,Superclassico,-,1,88,,,,
92,up,Blanco,Paraocchi,99,3,69,,,,
93,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,20,20,,,,
94,up,Jake La Furia,Jumpman,95,94,2,,,,
95,up,Jake La Furia & Inoki,La cosa giusta,97,95,2,,,,
96,up,"Rkomi, Irama & Shablo",LUNA PIENA,96,4,58,,,,
97,-,Madame,MAREA,-,5,35,,,,
98,down,Rhove,LAPROVINCE #1,65,8,22,,,,
99,up,Lazza,CINEMA,100,13,12,,,,
100,-,Lazza,ALIBI,-,8,11,,,,
